Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:24:00,360352,3NLvcVVeukjUhxfZVW3P9kPFskRzpinhD8Pdjh1bJFGAugU8bTgv,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,805,5JtuqwYnCr2daPNiMMw7JzeKB87wFKMtbws7iPntikXcyBjba4w8,0.001000000,4.926190439,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-22 08:24:00,356112,3NKe96yMERmM8xY99wC8XfUjscw3XHKuEXtNxbhAnGA8U2b5pSm9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,780,CkpaD6B17fJjbQBqumSgQH9KdN5m6G7xoMheJvLKh9G3umvucpc59,0.001000000,13.823072531,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,756,CkpZCgzmj9V4nXQ59Z17TaKqj1M2ZLn9zWZrePsGVqzHjCZhY9JbS,0.001000000,7.753818836,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,737,CkpZscPX2Ttkq26XdvYLLd4YWrFRpxJSTB9sjS83Sz6ym7wCCvwJy,0.001000000,8.844907619,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,719,CkpYZW1BNeAa1MCb3XwKVLi1LDpHduoLpcbENGps7R9BwxmQkXG4i,0.001000000,2.527786836,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,699,CkpZjfRPsYs7rYsQqSXeU3GGGghkgzY5k8DSHTCLSR56kG9Yn8gkJ,0.001000000,6.144101802,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,680,CkpZYnpXhydXjR3iRiY8NqD4PvZDmxvCgQA4V8VGTFyMv8P1fyhW4,0.001000000,4.827548181,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,660,CkpYWM9SRsMp9kuKJeqCydykbtLmpUNDYXETiCabHyTAP5TzuGpyu,0.001000000,7.167378339,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,639,CkpZPUBZ1cC6ZrYQf9vk7nuqTfPAGc3iVJivB2ESotWwcVoj2Qfz3,0.001000000,8.041853042,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,622,CkpYz5CDaV4ZAToYQ8CdCSTHPjo8mC7CWWpA4pAUbucnbxDojidcW,0.001000000,1.131751181,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,602,CkpYuVrCHH672S85V5WT7D1hKf7ScW4sCXFwRrSNbP6tuxQyUd8uA,0.001000000,62.514762712,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,587,CkpZZUHh34Qu6kfTp7aLjcBUPGCeZJW4sG2GqhFK5dwCyqJStntoV,0.010000000,11.200000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,570,Ckpa9oWRHx4gzGoVQsEfyQud2741jrsjmMjax7qk4kFZcSmFWPLtp,0.010000000,6.840000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,553,CkpZQFDYc5fEry2wyiHRZH5cjLiD9MVRitinFaseFvB7B12WUzxzT,0.010000000,4.770000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,534,CkpZ71joLiadJKoLG87GbPVexFmus1iw8oa4yF4jcgo5gZGRgoraB,0.010000000,41.600000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,516,CkpYduxoU9YEfbgwcUgzAJtLYPMTeHmnu5btpDRzAB4eBqwk5cDXw,0.010000000,58.420000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,497,CkpaBJQNj1FbR1rsTUHaE2WwzJc68PsGDWFaXZTsTckxZqe6pUyLg,0.010000000,7.410000000,,PAYMENT
2023-08-14 19:18:00,278587,3NKZaVf9AX8DqYN2hvzjURbuBFMU4y8hqvyiojRKwRBENJbE5MiN,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,480,CkpZr6mynHsccCjyb6xYubviMahrbkj9EX2QfbtmnYjiMLa8qSyQR,0.010000000,5.120000000,,PAYMENT
2023-07-28 17:36:00,273577,3NKErNaVa8h2sbnMzPDcQkaNRHvyH5HqPMQ5hf922SJW8W96Rb8z,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,464,CkpYod19X2fwyKJSUTuumNoP7Wpku7v3K58mr7hx65i1ym5nQanXy,0.010000000,38.610000000,,PAYMENT
2023-07-16 20:36:00,269993,3NLZEpR8s6jF6K5xdkCjxc4GYC1xiNn3kVdNE2FUdKeX7sftcNT5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,447,CkpYwZtRTNupWNWqwFt74ht7SBitBz37rNV7b5wciLFVGu6VjhkJN,0.010000000,6.380000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,430,CkpaHKzGxAqTuwksiXYijX4RzyWfnz68YmUpvUFCq9qqZEv5wMjE7,0.010000000,8.470000000,,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,1033,CkpZCU2zZ7C8z5VfnmKXqPU1VEvXhdMZcLpcgNJDfejvJv3Bbt9m3,0.010000000,1.473600000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qoYT4WtMkGKZi3ZSUyYVGSQ8fwapHxcLvpQgzSi1C2XuaABzUrcW,112,CkpaCUdMEjiy6uzDxEkvMRyswfMQKGfiKzB21TZiVAsP26oRMutSN,0.001057340,0.000460610,airdropmina.info - Airdrop #1,PAYMENT
