Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 12:51:00,186403,3NK4PaSH4PRKo2nEfUc5Livd5eMirGArfhgSLgKfZr9LgUvBeVeq,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYYD8Bf4MBxgcH4Kh1ZVvMnkWmkGPNhNUiwYrz7XwAFPnMZxDgc,0.030000000,8095.970000000,,PAYMENT
2022-10-10 12:30:00,186398,3NKNzjiXtDPbSDym6PexCsfyi5C6FHXnrQsHJxtCnTDvvp2hwJeW,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,19,CkpaLJdJQ9HKzXuqHNyrLaEDXxprbADH2CizT1sb31Smc89X424v8,0.010100000,8096.000000000,,PAYMENT
2022-09-15 16:09:00,178303,3NKfXRww2GJMPoh9eHPuyBoaCMgTs7hNBjvyvtcs7NAafUZzwzbW,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZX2MUx6KVm1GVk1QFAiFTULg3qnxMWz7yEmPApjUnijvduSFCG,0.030000000,43679.970000000,,PAYMENT
2022-09-15 15:24:00,178292,3NLeRyGrqnEKsafqrQVUfBrnkhS4K1ne3WE1RAJ13BH1SRLam8ZT,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,18,CkpYiPSLhLiSqP7fwNHjdsz6nEZ5VYa2q9voNjrjCX4Le6u6WqZz9,0.010100000,43680.000000000,,PAYMENT
2022-08-15 08:09:00,168170,3NLx5Qth6EJucDr6Ddd2roSvrtnWUfwcsRkB3S7V6jSpYxbCNxKb,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZq45rsif9N2byWMSuvBm7m197f9c4suV5dDdbyBuhr4ydNaFLy,0.001000000,130561.268991859,,PAYMENT
2022-08-15 07:21:00,168163,3NKMPgHWTgqSgVMihdrVHLgXcbgdqmXw4cJGLswZYjFAXTBMoxZi,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,17,CkpaHHKJUNKC6oyBFaT1X3f97sCGSse91FwBGucn1Yf8oKoMDorBv,0.200100000,130561.269991859,,PAYMENT
2022-05-14 12:54:00,137699,3NLi9t3JxA8rR49bUgRygPHrY3PXeNP64H7bq4h8zgg7CR24qdGG,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa173oM17RBL6HP21uSni3uVQBuXZ21NHdBzaTXR1BCVUFQnovg,0.010000000,58759.990000000,,PAYMENT
2022-05-14 12:06:00,137688,3NLSXZmXgQLBdWc8qQoBD11vidRVdN5DANDcoWaGgLNhunrtF597,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,16,CkpZvxWeubTfbwWDpQDsBoR1Mth41PcVSePfeLjLLHH2zkVA6iVhS,0.010100000,58760.000000000,,PAYMENT
2022-04-07 08:51:00,125540,3NKMYdDjgHJ4MtizPGGzoN8N1mwJdFrf5XMZVXwmkxxoLRAkRtGG,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4JBTG16qd1U18bebGXBExLpuSVCZ3xgxK2C4ixwoipKtMfuqb,0.100000000,69999.900000000,,PAYMENT
2022-04-07 08:27:00,125533,3NKWjNU5pfGNcskviuYgU5hqew2ox7UH5YiWM8KKsXzEiirfZotF,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,B62qjNt9hwhR6CaQstmFmiwaENkNm4KsUJ8Vxfa2G5eeWBVAFCBRgFD,15,CkpZHtuYPSeTymHKdZomRs2VYBkBKSdxApJk8qeypzLsXpZo1Zqq2,0.200100000,70000.000000000,,PAYMENT
