Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,560641,CkpYiNAE5SJc3nWgTJBLcyLnNGsBhk8hkEg5D3mVRoC9QhyXqpw1W,0.005000000,0.136911430,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,556116,CkpYmGEKWWBPue2Mhpt6kS89HGqfL7ZoQTWk57Rm4hyUEAF4Ux6PZ,0.005000000,0.157587233,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,551636,Ckpa4vouVAjPPvtFZ15YTzPWWdEP9oLuhH6maAspFNvdzSQ4nuKrR,0.005000000,0.114066342,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,547063,CkpaDFR55L86Mp7NTvYxtqzfsEBX7yHVxSzxRWHpvnQTqBQXxgoD4,0.005000000,0.151647320,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,542665,CkpZ73yNzvcFkAiw8ke5pW9NxggrxGWSyTNqyMxn8JVh3hB3Wa715,0.005000000,0.108811141,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,538153,CkpYuExf6FEkZuQukr25oY1KSx3f7ytyje8rhsbuVKHbkHhB6s4Pu,0.005000000,0.132486788,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,533741,CkpZbLjoKHifUKhqQoPRzGFyuzbEtEvm1whbGZ9r8HnbhRrM98fsZ,0.005000000,0.102669268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,529044,CkpaKQZfA9THBaH8UeT6DKSKrhs1ExwqrCEvTkUyfHvYxBJw4zNL4,0.005000000,0.153005125,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,524594,CkpYYqG5tDmn9enGzwHdn4K4EPk9xX6j4bxKc5Bwmr4dwvMBn9HQQ,0.005000000,0.110631694,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,519983,CkpYXMSFntfGhNaMzd7GkeK2733S3uJPt81vaAN2MGBQwfHNJK4Fi,0.005000000,0.158820993,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,515459,CkpZYg7ScHXt9QfGKNC8PZP555d2Fw5iz9gsxamAuHbYXfta46qVL,0.005000000,0.115714736,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,510817,CkpYqV7XdceWckmhWeLfHgGE9WmWjvywzZ9MJXxGK815NJNs9Lmh7,0.005000000,0.159738645,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,506268,CkpZi7qU6Cv1eWY8XgNW7NuNChrGCNbQeTPHSKydYAisPtia4xhzN,0.005000000,0.131688328,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,501805,CkpZpQrk8FMJFxaPxQ6LTn8CRUjoxDAmWwqp7Bu5qMC69JsfbAF9N,0.005000000,0.132399098,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,497244,CkpYiZRqEybecTmVvMG1G2suKXtUFRhGWVRqQBDVmbw9zE9Zpy3jq,0.005000000,0.127430207,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,492172,CkpYTYiLoj9ehV7bufzo8LB4k4w4ap4PUD8rFKiBVyUQaKR9oEtiT,0.005000000,0.256336858,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,483934,CkpZjNaUVVzYvANZ9qmGHT8EKju575tGM1KABJkMFicfUymYTanM1,0.005000000,0.143029931,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,479402,CkpZwJRcHVNyvMCMQRovx3ZY4HuX1fTdcPxSSpg8vXRRb6VKw9FPu,0.005000000,0.127247101,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,475118,CkpZFueYbbbyWhbRovh9b9t1j741sJ2GTrrMTau5iRECNpJqJT91D,0.005000000,0.144761224,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,470710,CkpZRWsEstf3x5mGMP7UpUoJ7jknjKg62P6BNL4YQJcnxeaRtubE6,0.005000000,0.125776969,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,466360,CkpYh2kK7Cs3APDerN7T2di8M22YW8whWEG4V2Hh8H1uSZwzgWKFX,0.005000000,0.159632419,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,462035,CkpZLWZftNrfQPCsZL7qL9BhjG3257zxUESzhPgcECnDFEXBXnt1q,0.005000000,0.120407098,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,457833,CkpYdh8AQ2p2ynu3d7QgebMqyk2aKp5F4zn3vFkBHZVyEUhy4Tumb,0.005000000,0.133113523,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,453653,CkpZFCnZHFYmuVRtjUvZjKX1SktDWdwjZe45UxHU7RMVEJm6ZhPbw,0.005000000,0.109988580,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,449254,CkpYkMdnHNc6iL63kfRLRtwxPePLXZhWanHmuMprnweSPAsxwqZjw,0.005000000,0.165005538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,445055,CkpaE2c1JVnjxhMQsJjdUYNXAGecNqPtjmLoRbJR5ncizCNqVNe2V,0.005000000,0.120345212,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,440831,Ckpa6YXjsdrXYnbaGVev89Lb4MNkGAbZXKBAnE1bMkTmnhNzJCmPp,0.005000000,0.145970331,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,436698,CkpYsiiYRHBpsHd8YiM3itxMZvxQe8TjEWoWbYtkhhabzJJs4AdrJ,0.005000000,0.124891184,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,432331,CkpYpGzkVCrg2jtFwUaDREiBj1c93wz5YshWMCdHoXZF9BD2izeBe,0.005000000,0.218956319,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-20 12:51:00,323398,3NKhWNkSvcbU9AsPDqWvCLLunDavicxVuSUzDgGvGEc95ShMaHE7,B62qnwKPDgTW4PqjjeNR4xNPDHuyMfBEtGhCrQxNSiN33PACDyJonJs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1GQCjJrJcGT1RDRhAsmqeoekk7QoPT3fQMPrztfngW2LCjh5P,0.031714350,0.000000000,,STAKE_DELEGATION
