Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZ6uc8XD3pXVrdnSAAHgLc2J7yRamheK3hFLn37pGWAn35f6c7d,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpZn5Uo7BNrVFbDjxpL4RAYYeHhwFGmixHCyRRwrKheKyMxy9hrt,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpYhu89oFNciuo7auMYSQjAaJqUNvUotVMGSM975LB3uJe6Wcwha,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qrYibcs4S2i9kKzBDjoNuLyMgHRVpiYd7zHH5cFPJFxdXMZxnPov,22,CkpZ6QKGsjBk4ELSjRQNx8Va1DiffNtiRe8sfKdpDusbhuvSPk2Xw,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,21,CkpYwGyz4NFLtBdtMuWRj1RVRsZfUnFnLrCYZg8UPxYbsYzYuEaAH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYv4gDo3BHWANEKePRT699TqejPEpew5J7A8KZpgWjNKGyHT1E8,0.020000000,7072.602910000,,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,41,CkpZxfNxjnuZJoMqoGARyXgUiJ5y4JNPQGZybTe5T2s7N7UDrNgY8,0.010000000,4611.037639320,,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,36,CkpYd2gdSnqTSD6eFsEeExx3YKNNgrRoGcKncCvEnyfjH4PkCkqsr,0.010000000,2461.605268800,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,19,CkpZygF9LUSkvSGTSrWBYRU8VELbvvyq2CtnhNfd9436QsEBx4XP4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZQkSvR5aaJhuetmehEQYTbrKa3f7U3RAGxNEcZJeQmuXnrDvpB,0.020000000,22622.297360000,,PAYMENT
