Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,67990,5JtvvaJSQLDqXH5QYD6TApLqD2GVcvDEGF535eQji7Vzae5dhUEP,0.003000000,140.498262230,WeStake.Club payout #78,PAYMENT
2024-05-27 21:12:00,357592,3NK7w3Ek3oytJHYMTB3sswwbTWd1bNRiRKAD2kiQTfG5H2n4Bz3r,B62qrLG8nee5WFAtES4rjAeGXZrEva7gRvyoZSFAhZPSkUKyvtjb6ZB,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,1,CkpaCy157qYhJakyZsNUJqhFDpzB8RQHey6eXoq2s7Ru88FPbx7ZL,0.010100000,300.786870000,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,67013,CkpaB8oRFLjLVUvayQDVZvCxnVyK4cpZs3WQDzKhiKxdV2JUvzx3E,0.003000000,127.060509210,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,65758,CkpZabbdJcFndDzJmp5786nWvz7swZywmt5NijaFzB4cBrSuRG59h,0.003000000,142.353565950,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,64599,CkpZeMzdzMdMuwkLNUMAoMF9Be2CF1V6YmCsy9V93v29rQPkvfCWM,0.003000000,97.942286390,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,63333,CkpZVg63fX5Fdcrw8BQxdGuNotnTqn1kVXUrAb2WovrTKgQCNve4i,0.003000000,130.588047050,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,62137,CkpZ65Ywys59FAMib5G8ZViT9ouaboJDVKwxtYRsjVbrWAjYMzYzd,0.003000000,99.698512140,WeStake.Club payout #73,PAYMENT
2024-03-15 23:18:00,337742,3NLH9CvQGxuLYqt9rxh9DxKqjbbYHPC9iyHDLyY8o4gR2mSZDUDY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,11171,CkpYgreGxziw4Kn1Nr2r9N93UL6tM78oZzRtYptYrQU55SGPuGB4Z,0.200000000,1089.086860000,,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYkT3sS7gQFnid3KpZ4WHM2JT3nZc2hTrkAR4DxA2DA4NcjSbXG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,1,CkpYprP9oaxGpfahKPJmhoNTc6Mp3Xrej5EU1nqWCvSQdD5CY4CKp,0.006000000,15614.747978010,,PAYMENT
