Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,554662,CkpZe48qty7hqpbozWxVusAHSAGDN293eVomUXaRyV7xgUFCA5ueM,0.005000000,1.155522157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,550260,CkpYwwXbAXYikjtdTSKzvmeixNughSRydKi1ayu1mgxy4VihsPSBe,0.005000000,0.836401445,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,545583,CkpaHBy8UnamvuX933JVJoeCXgKJKd8gGRyAig6cy6dS6nhezjkXY,0.005000000,1.111967276,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,541243,CkpYxmXszMxPzXbcGjUACpWEY723zZu3jih7f9EfojPTGRhytvkH2,0.005000000,0.797867248,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,536807,CkpZoKRaFrfkxdnMosugBe62w87Toe85QdsZy1dGyyBWghv3WUyhJ,0.005000000,0.696069435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,532526,CkpYaNa8bMSig5tmA4hc8t8tJajzB4MyVL3DBjgiqSzCNqgaMD97T,0.005000000,0.539411812,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,527796,Ckpa1woaJXau5Jjyvxc1BjUCo81hC9YULhtfNtxCumj6RVc6xDSjB,0.005000000,0.803870258,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,523449,CkpZoPtt24PuGfSEdg8PYmndvgsTGEvcAcs2sP5m1BrjQP4ddmke2,0.005000000,0.581245439,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,518907,CkpZ5K4MZmdGruJ8B4nBWsDRp7pCWqSwxYsqCsByQJLQZd6qC1C3g,0.005000000,0.610474784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqJoc7ugGLZNb1AcZaj8vNep19PFByHvQ9YYRaQdNwF7QNZZL5K,514584,CkpZ1ikuVSarrpmKksnN69D1KP67zwogzLgb87hSKakmSL7s6LGW9,0.005000000,0.397342513,MinaExplorer Payout 322 #346570,PAYMENT
