Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,551808,CkpYrDC4eJy5xox9GF7bXHER6ZQmgMXFkzXXz7dnMfiqqARNnxjwN,0.005000000,0.102367923,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,449724,CkpZ7JAmQQwUemM2SHcnZVttyd2X1XAgSgwFqb5gfj6FGkYiEwxBL,0.005000000,0.102219604,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,362651,CkpZmQGgYEo9T9oHZGdXQ9t8CU7pvLUzMZUBDGgshW8tjhwRGsrf9,0.005000000,0.102445978,MinaExplorer Payout 285 #312641,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,270035,CkpZNRjeMfx4vLZLHnNR8RxG2mtk6Zk4sCtvKqdPucKn4FsuibSJ2,0.005000000,0.103161374,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,175043,CkpYr8iFnp6Y97vbee7devZY6cGriFi6uDiv6MebnwZsALu7ZF3av,0.005000000,0.100323881,MinaExplorer Payout 236 #262594,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,86142,CkpZqcG9QBpN45kFFwh71KBeScwcrpfBEcUVoytvi995GVLfVreX7,0.005000000,0.101142675,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,418845,CkpYwL9gb3v7ida61ySV4iozDxoK4ZxNkAKWP141bR8DMvTdi6EAh,0.005000000,0.100637247,MinaExplorer Payout 187 #212314,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,324394,CkpaHsLmbcfKSPjRApZMu2wjmv9djs2TtEo389LYNVG28C5wFaUWC,0.005000000,0.100554231,MinaExplorer Payout 159 #181494,PAYMENT
2022-05-25 16:54:00,141402,3NLa8zYwSvmPB4LaJxucfM5rt25Cu2uxHqP4S5Au4BS6Z7yjwFRC,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZkPkDutvz9TJLHpLTeFSu6MmirSeR5ZqNwUrKGm53Y5816PtuT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrsqGHzWJ6QbEH1dci7Q2G2XTW7JUBDVJ1tDgRGJFJ1FMX6LyeHy,1050,CkpYndopJZAptUKpwRnroCBiVNuSMRpvwS6PYTwU4Lz35Ry8znZzW,0.001000000,2.770642237,,PAYMENT
