Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,564166,CkpZcbVQxBi3W5vziPYw2dWN2GBqG5qHjHB67ezbSbRoAu1GJaQya,0.001000000,5.842831043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,545779,CkpZQ2ZopraqfPWRtNt1yKXd1QqZ6HqpzurmQdGtSVyexHzjtztEj,0.001000000,6.037983170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,528530,CkpZPZprU5BNZVMzQd8sYagMZvWD6z2x2oT2jDv7VJeJEWDsxnvKs,0.001000000,5.830902471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,510932,CkpZ4QPbPUHmyaCAVqkUbtXvFCGcJ9Qq8FMQ8RJB8LGwg9N16AdqK,0.001000000,5.485091907,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,495295,CkpZQd4h39AzripUGaFEJZ9zN6D8Y9x3DYDh2e3kMxFA2tHcEz55z,0.001000000,3.340271201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,479413,CkpZBtjdbWDKs12S2rk1vLJmv7Y49fc4J6PsDwBjz1PsHRMRwQU7m,0.001000000,3.395389560,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,22662,CkpZnuUy4NJvMhUNnfbTxP4fN1QaCcQeu6LunyPY5YXoc2a9LM9Ux,0.100000000,379.003717240,123456,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,463983,CkpZqNPxKrP8HnTcqqcvUzxRHJDo4v6CGZn9uViPPpbEh7m7GSyzD,0.001000000,3.068310348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,449683,CkpYcSrvaiEtKcYKrS9RNuDPquauwNZHWgrCbL2fof2BvFHrrPb8c,0.001000000,2.824875591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX88V93ooVqf71eshmJMVXMgoRMnX4nRgfRL8YMmbws7Rd2gXq4,436491,CkpYt3GufASEeDwrvpftrcajitouZD4rXj3BWVLtg4FVwc8yextQN,0.001000000,3.167369100,payout_from_AURO_Epoch_69,PAYMENT
