Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYyDgFybbsXz1a6hth5vUQxmdBenifqwcqPMQZqbKMTgDJhmLtN,0.050000000,3162.915567000,,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,44042,CkpYUrmF9ot8Vbpyat8KkqJWwQSCAinhJd2ieKcYmDXER3HEjtL3M,0.500000000,3162.965567000,memo,PAYMENT
2024-04-18 20:00:00,346916,3NKLaRKde7mEy7tKeeqbaaCNNyPyNXe6P94HTp9pPvD8uKtYbGjW,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZnQvrLbPgBEjyUTQwKEnLrAWhQGrXEwE8FpdH1PdzFR9afCA74,0.050000000,4044.649437430,,PAYMENT
2024-04-18 18:36:00,346900,3NLv9eaTU25orQbfA4QH5h48AfijEtodH7kFgBJxP2SBjPFF3shp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,43295,CkpZcby5e81NdsrNik2rTezQrXKtkcvxXUcWChMeKtvZgtM4twNFp,0.500000000,4044.699437430,memo,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZeybVBCGGPbw71VszmAw7kXmf2R6xFsuzEaoYykCP78wVn3d8F,0.050000000,999.950000000,,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,42645,CkpYrWvit4hBzHDjXEHyci1x6Z1owe89GyiWNSmuKmMo4GUHUB72h,0.500000000,1000.000000000,memo,PAYMENT
2023-05-04 09:36:00,248496,3NKicVuUKJF9FjuZxXWatxzxCfNo53m4qsYk3owzQrZrDnBTCAFS,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYh1LZGBk1PMYTcC4hFhexuNS8nS5KXN4EdzZSd778a1kp3ykSD,0.050000000,1007.506869700,,PAYMENT
2023-05-04 09:00:00,248492,3NKmS2omDiL2SEUpmXEqv5qtypxbfa51sRr8oMmor1Ub2rTYPhtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,20443,CkpZJcovHd6ezXnprd4SaqETjpXxe4KU2MWYNFs1PGQkEA4RRhE3s,0.007000000,1007.556869700,,PAYMENT
2023-03-01 18:36:00,229925,3NLL8VXc8JTUXLmUxo6tkbcBPwFQFB6b6iiDyCKD97FFy6FDyqzH,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaA5oqTDMgFa6cwEARWB3gFZN1FNBLcNZugvExyt7kGQovk8Np4,0.050000000,463.468951500,,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,29194,CkpZYbcAZH9BXjcTNBAhJELdJMBkjvdzzFjvjHE2RjkKKMNF1rp18,0.030000000,463.518951500,memo,PAYMENT
2021-07-13 06:45:00,40469,3NKhq5Q9wRP7aDBepm92JT4snmrESHVVSixTPBYk7y2ggLdhkGFr,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZpb4sxAyGG2Hp4Q5oMqzGTMnLV1CnA6xnvkCkjxP4AoZ3p7J4J,0.050000000,464.752200000,,PAYMENT
2021-07-13 06:30:00,40465,3NK9qmtyKDBuzfRy3iTcEdFZTGJC4D2UuNFsyMyjgQB2JTSd4Fkh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,7599,CkpZxH8MVLpMkBfdizfkvo2YuMZrEkFXPHpNN5cCCQSW1MF6X2272,0.020000000,464.802200000,,PAYMENT
2021-06-22 17:42:00,33464,3NKzriVn78yCDvq4PcRJQWG5YcVJMuyjsFzt5DDvjYk97znzLZDr,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZD6BD656aX44FtVuxVBp83nDBZD6SYjzF8zzLQvQVtutx5HXrG,0.050000000,104.950000000,,PAYMENT
2021-06-22 17:21:00,33459,3NLFMPDwjZmmHK3BHPTniTa8oXrYVk6rQy5WuhEzP8caZm1wohP1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,3337,CkpZ6iAEA4AMzfJq1yPGYhsc6fvfALHrTREe1UtjbTwhRjoq6MPAz,0.020000000,105.000000000,memo,PAYMENT
2021-06-02 07:24:00,26415,3NLXHbXqMRrr4ioiEjiVMJVyk6wy5sfZzMJez86N6RnjxvTwvBYE,B62qkVQVUJ6Aua5SujQnQWD1pjVEZq4bxvKYEm3xpTuU4pUYz6v1MRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaGpCAuPaTb8gB8P3TogijM8KqmAiLRMUBeeAEbRWoK4aBTE8p3,0.050000000,2054.811141300,,PAYMENT
