Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,76340,CkpZy4F3h7zpVsXFZh21HG1uFxrTcbrjwSirDGfEBwEzPaBtKLuow,0.001000000,0.071273975,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,75856,CkpZvTp9rQEbYdX1v5CSLZeY16uKiERk2EDt1dykb7urzFyRXqLs9,0.001000000,0.069444085,PhDSOON,PAYMENT
2024-03-21 06:21:00,339146,3NKCMxygurBxS1tdAvc764VeGu4FJRc7t9HUdo5PHwDidCk6cNEw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,75471,CkpYQEVifmgq7myXhgLr3mWLrXuAwvxcfw8wR5Dp797dXpqaEuTZH,0.001000000,0.004648084,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,74987,CkpYdYpuisgFriDeECX8ZV7NCRzGhmCtpyzxmMoR7x34GTUY71916,0.001000000,0.067104582,PhDSOON,PAYMENT
2024-03-19 23:39:00,338814,3NK71Ejv13SoVXLUA3avN6Q8fju2wyZF4ucsJ2pD2JxET2YeTnKo,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,8,CkpZ6BADtJFPtGP53Q9cjFYqpRe5AxmEVBDesThyHxLrvALqEgU8e,0.010100000,20.014910055,,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,74501,CkpZXdHjHCoSih3EREKSvNzhCU2i6bPaVnY5GviE2w5mHUhnJt2Ff,0.001000000,0.073945648,PhDSOON,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,74066,CkpZ1KLGBBQDv8goLAefYSetQAbcJodDcLMdmgZMfY2VR5uv3E9Gz,0.001000000,0.015992271,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,73582,CkpZNVb4s1ykCaLc1jMvUw8sxDYwzvZBgzsCWtxq3PCbRDM7FkWgW,0.001000000,0.080687575,PhDSOON,PAYMENT
2024-02-28 07:57:00,333677,3NKVk6mtv1BPzHqmVNxwB1YNiHKhnpXQSjAhaVzeKKH4UKdEiKhC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,73102,CkpZCMhHMfZ5JotBvroxxJicb9AvjRiLTp84jCqDKczeGVMnHHD4g,0.001000000,0.062188449,PhDSOON,PAYMENT
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,72681,CkpaGo465uskTvTvXd5fFAJTa5LnmW5WJ3NVMsrCByETeVwNkvubP,0.001000000,0.012412922,PhDSOON,PAYMENT
2024-02-19 08:12:00,331397,3NKQLcpa3B8DJh2MS8C4SE1c4PQursEF4oBCT1H1Z1wCzsVKEQwQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,72202,CkpYacyqWTGrJmKDcS6D9Sk7M3VyuuVmFmqgphPEXuSDUij9UuxhU,0.001000000,0.063650151,PhDSOON,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,71724,CkpZ1rS2f3wFG1qagiAPp6g6DXn6Zwu2CY4vfGrT6LjxmW19x1PQ5,0.001000000,0.059509011,PhDSOON,PAYMENT
2024-02-06 03:24:00,327951,3NKz8psTLRCye6b1eEKFRivuzXsjNMoFBm7XZd8EV6rigwfkwX3C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,71324,CkpYvhNyc8oAcgkeCe8gBr56hNX5XmGreiXoo4PvS9ub76WhkWbuj,0.001000000,0.007378722,PhDSOON,PAYMENT
2024-02-04 10:36:00,327466,3NKqNCzZCYgB2TSLEGMANLssM6BHBbhhttbmAWzRN3FTNhK6THLW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,70845,CkpYTWBwTqTVBnzwvcY5kcksBfxMhFhP6JeWp6uMKRMwyqvzrKUUF,0.001000000,0.024961617,PhDSOON,PAYMENT
2024-01-29 08:36:00,325722,3NKVRGHPRuBpPbg7yk5CASgZpo6gSFqkP78Qk5jgMqw4Tq3aUobL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,70368,CkpZDa8SJ4PMUsE7EHvTmtvQ3YPPF2NKkda9wE9mdCEVU5ik7royX,0.001000000,0.021335752,PhDSOON,PAYMENT
2024-01-22 03:24:00,323872,3NKfGGVLWWCyTZFkDxGQtUt2YrPyUP5MipyU5guhreKkZ4zs8dL6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,69685,CkpaLKiqKgtABUckBde4yqGs3BN7Yae9TRF3pSCHWp9ifGzD786Ne,0.001000000,3.116536581,PhDSOON,PAYMENT
2024-01-20 07:21:00,323326,3NLtw6JUBQmmkW8gwbEttQpRKEULnbbAxvwb5QsFgpbBDs1qTxwe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,69219,CkpaCknn8VqoiKJr18t8i8LG4nx8iv1g8PULyUZ39ceZrxhFvCkKy,0.001000000,4.300063597,PhDSOON,PAYMENT
2024-01-13 18:57:00,321523,3NKDefGsU31cSNXdWrfgW8CMtev1RGNpSSfUTewtQvg5nvXT6pbE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,68748,CkpZTRE4YtHNjfSVg6PbfKHwTE1LM3R5neQvyrM2S1tgUa79GNyfe,0.001000000,5.213468861,PhDSOON,PAYMENT
2024-01-07 03:30:00,319912,3NLFJDdqpcdU7vJjCz2KeSvyGuZibLoUPqeS9cBGnibJDCwuu6Lh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,68333,CkpYRQVrugH3dSJUgzcUgKc8QFXGQkHaj8xHQV1z5kqmbhBsuLorp,0.001000000,1.232731846,PhDSOON,PAYMENT
2024-01-05 23:09:00,319574,3NKS8QbJMyPzvXUKHjTzaKWjqdxBmcZJLgQxoKW7b3vUvV868aMq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,67877,CkpZUhwvys3qQ1tDgajFCjPaDAzjcco6LprA3RTHpRSXbvN76u3QH,0.001000000,4.877421432,PhDSOON,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,7,CkpZvyrqFsvtiiCZXLFeXy4cReKfY2X1Pb4Y4jN8FJGHs4Vh4cFVA,0.200100000,320.000000000,,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,6,CkpYcGtGTXs4VJodD6gzUUVvnp2CeT1L9FBK4m4P2ZxTqKQmRvAHz,0.200100000,300.000000000,,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,5,CkpYtPKkM2hntB3ehwi9tg7KtEER3SqWbiJav4Zhrwv9uBLGWHzvJ,0.200100000,500.000000000,,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,4,CkpYTsUgMjE1ZeRdGPbA26yJ7PPqjQV53SsciAWh1NVDFXWMzHf5a,0.200100000,500.000000000,,PAYMENT
2024-01-01 08:48:00,318328,3NLHK7DoTKA1qbx2JMhVAqAbo95AXu7exRnoxkyAv9DtWKFprKq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,67394,CkpYYBgbzeRF6YvgUAMqZTj4siT6VNwhocmSKHb9q9AadziGmMFzN,0.001000000,14.716838547,PhDSOON,PAYMENT
2023-12-23 07:24:00,316069,3NLAXo6XXKvn3TK49VVoPNUJwFbpw1bYBZzdndPMN92F7o7SvCnJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,66988,CkpZDetSVSjC1HoX8ohJcHBKnXEXdjwJm3QWuf5qYPct6Hykfo64g,0.001000000,1.095884876,PhDSOON,PAYMENT
2023-12-21 02:54:00,315440,3NLmkAnZmddhfzsF5P6bEW7TGWMr3piy4L7jM8LDwJDWWEiRRL55,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,66517,CkpZYksz3Wj2TiM81kT9BjAgdy1ayRqA71L2tLEbuYy43DFs7BRW9,0.001000000,6.640173537,PhDSOON,PAYMENT
2023-12-15 14:24:00,313905,3NLdgRgPyF9GENPSEhuCUmnDEARP9Y44khMmQu3QtP73h4kp9zZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,66041,CkpZNDMBH8i63d1zc5RGVB7CgYXqEoHsne32FCyJhG2sghAczswRn,0.001000000,9.665785454,PhDSOON,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,3,CkpZYZjt5KpKfEK8B9dXoz3aSkQmiV3Ldgx3bdjBPN6vVqobaxUQD,0.200100000,800.000000000,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,500,CkpYw36FKUu51SxhzRbBvt1CfcNqLs3LeUG48HxJ6MwqhVeDrgArM,0.001070800,0.000226070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,65584,CkpZMiihMVvEUcSV6tBBqXk1kU7Wvw3FRJ98RY84o5BNuK8gKQwpa,0.001000000,1.102522199,PhDSOON,PAYMENT
2023-12-07 04:06:00,311717,3NLKrjugfQADbuQCVYjZa3kUmWDQ9LUKCEuL15TVpgUisZ2h7eni,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,65113,CkpZQEBEfPTvQbbyghtCvu6T1L5ZuqNziLvfGuq2Jcz1gDcWeDWLL,0.001000000,13.126033790,PhDSOON,PAYMENT
2023-12-02 09:12:00,310343,3NKrLeX8XLu5wAr3fEV5GzzZTSqWZct1UDupg8KXUN7MYctXaDRK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,64640,CkpZouNWZak8Ha1GyiCRhmc6SBZChDMW7bwYEH75L1TJRepGsw552,0.001000000,15.350310707,PhDSOON,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,64224,CkpaE7VVt42AxoaeSMFjCws7fKvLWG2Hsd9tXnD9CTJHeTuXWAy8Q,0.001000000,6.224697600,PhDSOON,PAYMENT
2023-11-22 03:48:00,307525,3NKdGQnNF6Pe8VsRFK7HVP8DhUXjNkNVgiujj3uDHFfpB3RMhEvs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,63777,CkpZAcim6u3aUbqrzaNQghkas1hCbG5kZcwoJorKopYsfLNU1dkLH,0.001000000,20.782518991,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,63332,CkpZaWFq4LE6gHeD6yvJQbuNZyofBmBNEUTnoK7jWVspL1ZKdW97m,0.001000000,19.501223196,PhDSOON,PAYMENT
