Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,572424,CkpaJSXCTXzbwnnGRS6fhkF2UhzmawP6cXJMusNJNRqxDTaYtn9UE,0.001000000,0.098308549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,553997,CkpZimUoK1VQw7Dpa4qHDB9gjNvkdH41TT5Sv4cfjFNUA1B1RXx2c,0.001000000,0.101591943,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,536735,CkpYxGCCqBiAZ7VyUf2WYEqT2GGjbzM7G96QNdNjM1uWL4BaNR8Bx,0.001000000,0.097994100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,519637,CkpaDuhjuc7roTZUQ6euteiDvsYQs3yjrWJqWZZDgLKSc2dcXuSP5,0.001000000,0.092308671,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,502966,CkpZLH1k6pibgYaCn7PruFZ1Kp6DuhsBwtgYHxmHchmxta2dmv49M,0.001000000,0.071723586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,486638,CkpZCt3EKhLcZcwT7fCBXZduHcBnEg5TSE6CE5fd29cN9yn4gc1NP,0.001000000,0.038803637,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,463056,CkpZZ3jLcSp5NXqDWNDRZ1CivtX6TqabJzJynjvFCReYTtobbnDeZ,0.001000000,4.520705762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,448878,Ckpa13JGNtDQ6wwVkn5KhjRvzvQ1Cc8mrQXwkgxdFiW87czo3wuYf,0.001000000,4.162040308,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,435720,CkpZQyBpeGoWitAZeGYSvZGzXqreHTN55xtLxSnMEywMc6tHLJbWa,0.001000000,4.666654311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYTTwXfPkSV3xF87M7VFB8bj8Cc92uv15myW3M2jbzqa7vTawNQ,0.200100000,596.761589601,,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,422782,Ckpa13UzABt4NygTrkfnNiFpUMG5upop3fNN7X8e4CdwU2LyJWHeo,0.001000000,4.671826289,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,409973,CkpZM4m5CTsMrGqBDvPAyxZKqSot8KQNEVvsSriEB4SjJif69QxJK,0.001000000,5.130768764,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:00:00,312563,3NLfrKMqPgc59FG4TcRNtwu182ASGkvXYx5198ZQRspwwEZn2meD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,397310,CkpZenW13wQZC6ZpkwXEnMEwwH9JeTjHQCfjfS3AiYQAMhhexc5i4,0.001000000,4.232584536,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,385412,CkpYQ5kdoFZKtEqR3nyYVztYn8PQkiEPKwHefmjPocFMzGwCmgqZv,0.001000000,4.393631076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,373371,CkpZ6HxuKMbLWzocw2gnY3ek9sZZwnNnQ9sEQNbws8LGyK7hFyaUn,0.001000000,3.892106900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:18:00,300078,3NLgyhoS8rfzmfZ7Mo4acAbk7msKxHuTvY98RW9gTtUdAJmuVSoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,361100,CkpZ6nh2fEC21Z53uxKf3zQ6s6YXTjDr6UT8dzKNc79gkYTtnAFsQ,0.001000000,3.963498688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,348970,CkpZoFBfE1Tbp6dCrEy1AzzeqFnmdyLMsadhryBtMjzGCZeiZgRcP,0.001000000,4.371721805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,338456,CkpZnvikrPwPXBqMbRsGukH7b1t84uenj593BwGfkVDMA6S79btmt,0.001000000,4.124240084,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,326682,CkpZbfzEmmVeWTWJV7GPhEYLnT6QwPLTRbdkb89Uq1oUh5K9oXXo5,0.001000000,3.800846876,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,314986,CkpYfExVedxRquRT7jqbjJch7RrLfMcyKzRrwfsKbcG4fDTjVwT5j,0.001000000,4.750548636,payout_from_AURO_Epoch_59,PAYMENT
