Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:51:00,359404,3NKqYSd1UKkLK2cHF73jimdECyQNGZDr8dvnsxYKt7Vabcw2i9jK,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,23,CkpYvAmBjYVgfSyy23Ng2TbA2RXkeCdzj8Ji1L4uEaVPD7Vwx4hBB,0.030000000,1728.970000000,,PAYMENT
2024-06-03 13:48:00,359383,3NKeN8VnPFtHEj9xyUbVjiXyh2eL5aRf9XPsAt3MTpeDBHERvaFg,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1525,Ckpa4TqxkWzexwhRN82ZzgQXbVGqfE3gHnyFtfERkPZNpj5pqDD3y,0.020000000,1729.000000000,,PAYMENT
2024-06-02 01:39:00,358966,3NLmKPuYpDgdZR6PinuWd88RQyfodYrvfWVzwcsPrqhDzbF7kbdW,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,22,CkpZsP3NmMXcF9J1coHXLGsVqxzn1j2vqHRLkkgVFfxZr4iiscTR7,0.030000000,4938.970000000,,PAYMENT
2024-06-01 23:48:00,358945,3NK5EQmkncKoYypUdEdn8bJdVfYZmWwfjWfWF6CDCECpLG4aTTdQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,45496,CkpYnYE78hvo61TipMS3esqUqhsKNCNNHahApK9BL4gb44UQmooiG,0.500000000,4939.000000000,memo,PAYMENT
2024-05-22 08:27:00,356113,3NL6uqvwvhrV9nzAeqjhsE3ctpdZjVpRu5qmJTZXoSaGfoKugNZ9,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,21,CkpZrazHvyBcVpSggvAK2n7d23GB1CLLnwVF2GZe6dAbEh6KBi3UZ,0.030000000,3496.970000000,,PAYMENT
2024-05-22 07:00:00,356092,3NLgERKm914KdnyYNKUeiWCmgBju2DAxLGnqSyn4BeCp8QriTTdA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1665,CkpZarHPTFZuKKqzzkWYZZmxWQEgi2REDzRfwGkyUE3bvcM6sPJmU,0.020000000,3497.000000000,,PAYMENT
2024-05-21 03:15:00,355787,3NLQp9sP1bwnUWLjMa7p4is5myC97SPro1Pc6Xw1Y5hA8B63ReVA,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,20,CkpYn64wSJ9poLeCpR5E52KYsMzhKkgU9HR9nG8gwJ1fDDPNNt985,0.030000000,4282.970000000,,PAYMENT
2024-05-21 01:12:00,355765,3NKXEUoFHPTDWXukX6stViGT5jjXViC1f71Xp8ZeGN2XXfGgZoa3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,59567,CkpYZtTsEdjQYxJpbejEhMpZm3aU7iSjfouiefsk9a6S9Q5Y73ANW,0.030500000,4283.000000000,,PAYMENT
2024-05-19 12:33:00,355356,3NLm9an9PDmQfaxaHffUL5FkPq8dCbZRQuy3cxNY2C64G1QmQybz,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,19,CkpZFYwsd7hcdxr9AsnU8yFE4eyBv7Kom5fQ4HFVWGtynD46t5oMo,0.030000000,2506.970000000,,PAYMENT
2024-05-19 11:12:00,355335,3NKy89HRJWacFAJeMB191XkBrxagNYYguUVHVNniy5ppWoT3QKzn,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnXFLsKf8wNPurXBu7unsaRuYkGz5Udqurz5Szq9sqpkHNW8XkWm,1483,CkpZkHNbCpLtGUCanfgkXi1qx7bu21NptUsX75SdGssDSBVx4wPtH,0.020000000,2507.000000000,,PAYMENT
