Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,555340,CkpZWUfPGFiyUR66PbMGg9pCrkmRzjRzs343CXgiUngiKGK6rvLTc,0.001000000,0.042192109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,538036,CkpZHJGrg4yj4oZZG8aQjbJHkoHL2wYs538QZV7t7QuEm3iZ4SwND,0.001000000,0.040591266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,520914,CkpZJyfXYCxamYxwwpBBUAczGoMLDrV4m5BtZtr79MjmVCL3Ho64t,0.001000000,0.038035606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,503499,CkpZ6H4WChnwfkR1jA8brw3kmndV1jHHJdHoAt3bQubgMcge4aHEq,0.001000000,0.044355401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,486485,Ckpa5mWRDqD8D4m1uhncqKZQChiLqskYpPZfdTfTjhBqPAyTeembR,0.001000000,0.045087322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,470804,CkpZGaaN42m1E6EhVFwbdcy9LsHTj1wMfcw1cEKA96CmWpUVbMPCe,0.001000000,0.040744063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,455528,CkpYbYVQaSx49DfpdEyBfevHk5rejdD4WdVK2DoqbJPFicno64FPM,0.001000000,0.037511484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,441889,CkpYmRx1hhd3raKnoV2Ue7DJ5bXLENxnY5zdUannUGhNhtiEJ1fUs,0.001000000,0.042059450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,428889,CkpZbiJYsA37fMruqjfZCntfb2kWm8QUi9Bz7i5ZAz4cPcrpUvtkt,0.001000000,0.042106073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm1DLGdzg4mvWwqRj7onpfZAzq8VprnwesgE2nosYitQ99Wgowb,416021,Ckpa2q3jQWte1q6a8gWFvSAveRTHTiggzVgrCEoHusYBKVCdhiDT6,0.001000000,0.046242410,payout_from_AURO_Epoch_67,PAYMENT
