Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 04:06:00,350854,3NKd7Qf6tUMTbEaqpmQVohtG1aVvw6e1KRu2KxtwrQyhQCTaoRB5,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,459,CkpZBdHdh5bmXSwdE9YoQL3VtKSHbWrf7vGhsJswo2BVtyqcUsHaX,0.200000000,33.000000000,,PAYMENT
2024-05-02 10:57:00,350656,3NL8cxA3qdsebQjmMn4jqPCn9huDuT4ZtYNSSp63dYS46yJdRgdh,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,458,CkpZdAA2mQ9mN7afvb3h9Po6bdHV9Y4oJ9gRReDmbPd5hzjgNapvf,0.200000000,8.000000000,,PAYMENT
2024-05-02 06:27:00,350608,3NLEtLjsy14zeGCRXH9xQZXNpjCCjJX2Q5YGXGeDJSct2XPvuhp5,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,457,CkpZKAWbL2SsLBKniSPjeoZwUHoRYPT9zTS8tfW9TSvrDEpoiBkVz,0.200000000,46.000000000,,PAYMENT
2024-05-01 06:15:00,350324,3NKNYLUdkkHkr326dC99uxNjpBUrxnspc24AmQeCbtJbpRiC2Kdc,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,456,CkpYxZxwGu6hMzsJsCXSznxjxhTEq7fcJ6EMNgC1jsiBk1xWUQSs9,0.200000000,48.000000000,,PAYMENT
2024-04-30 05:27:00,350043,3NLWfYJJX3wHR7FKLQoNDPr14GCB3puxDXhHfF9i3eJduUY3hf4S,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,455,CkpaKReJGoLnmub63fdXS3F65bg82XrLnRBorJ3KejKy8Ecd4v2sN,0.200000000,133.000000000,,PAYMENT
2024-04-27 07:39:00,349223,3NLTFbHqr8ACiN9m4oz4Kjhy3hHncQBUX3WLuuERyLtZULSTtK3r,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,454,CkpZK7YTiy4cTMhSCpLpLmYYoX1m6uwDsmfd3sa72D7FVownivaL8,0.200000000,48.000000000,,PAYMENT
2024-04-26 06:12:00,348902,3NLK8zgoejrcYzJiyH3fxKTRiSuzhnGPkqZZbQktnzdPM3s5zFHF,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,453,CkpZqxY8NzMNktyN4GGQQXTTK8t92aTmSuMbibV7iZsxoSRwznMUD,0.200000000,29.000000000,,PAYMENT
2024-04-25 15:21:00,348736,3NK6hVzEtQ2M9dhBNvmdPe5ND7Da4EJC8aNZojULXoZidPPQheid,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,452,CkpZAwYjzz3LPJ588DVL15vaFw1TaypVJQ3N5nh4gTRRnycVUJHwo,0.200000000,25.000000000,,PAYMENT
2024-04-25 01:42:00,348580,3NLrqfPVdUybNF1ayoo5teV291bNERmkJxb3V4ejVXHGVwBeqYc1,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,451,CkpYkytLCtUPouUoWtBQBJT7LYXzqK57gcvrZaLxqf7wReU7HwsiQ,0.200000000,38.000000000,,PAYMENT
2024-04-24 06:18:00,348377,3NLwJz5nJR21QM7uM7bnwhgmMXBAGux1LZDWtradf8MADRshw8Uh,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,450,CkpZhNkL6aXsNaqu7hj9kgcq1jxGnep9W9jLUCKKsNmaxYCsh1z2n,0.200000000,48.000000000,,PAYMENT
2024-04-23 04:57:00,348097,3NK9wT62myb59eVA27KEhbkvV5EZgd7LNyszJFxMtNV5saoykB7i,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,449,CkpYQCDpr6c5Yx8XgwAuaFZ25g2tgfGj4e1QoTQp53JBuYQocEYmx,0.200000000,58.000000000,,PAYMENT
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qkSaZ7rCmXtCpthkksNmJS4AnWuu1AnaoL87hiRZg1Uh8UTyCE9G,448,CkpYuvRdpeQSvuSj2AoBMzcqcMHo1w7RWXPpKcCfinyqbLoiHaHMT,0.200000000,28.000000000,,PAYMENT
