Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,129337,CkpZ3eZLU1RqtCZyxK9ixX5ziM6ZqfGeATYGwbrEk24NQoQEjUX65,0.001000000,1.647243507,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,125592,CkpZ9cWg5wXmQKoqs4fCeZSVFgNZukrSAy6M7ySbEmYDpPnXyoJA8,0.001000000,2.148930310,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,121864,CkpZmgxiog7K4ShuSMaTtoahP4TB2TguRKhCvyCRsMa5dWW625QWd,0.001000000,1.960706744,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,118582,CkpZHzhzUK3HSVvQ5nav68Qmp3CxCwLT95XGUq75heacFqqA78Hiq,0.001000000,1.539152022,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,114504,CkpaD8454guTcLY7fAbMFah1Cocnb7dm4xnFk9ERNHQpQh5e2tKKB,0.001000000,1.613702420,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,110947,CkpYf2W5WZ9EN9z9ohZMqXq3mYQkJy4pXtocECEGhL3XQ4b28NPj5,0.001000000,1.751907383,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,107449,CkpZrE2cgUwGJeBfZz6Lzoqu7gv8cbmrqDTD8DRYLEzzAntPfbhKb,0.001000000,1.905062700,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZX2ALUYnnhEzf3q3g13x9y7HYn2gq1Yjw6LbA5ZRk5kyueuUuV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,3668,CkpYVuxyvjgXigFaYjbf99LNCwmNVhPPuNxwDpWn7GsrpVC56nGdw,0.200000000,264.645900000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrtvVCDvwGCu86SJWYhG2SYDWVB1AJpJAYR7f8Cfcrfv3Tr8gp4u,3665,CkpZfJtaYQomyjTffPcg62LzTV1Nr2jFNEAujF28pJPRSZgU9Rz3t,0.200000000,3.000000000,,PAYMENT
