Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,124502,CkpYenB3iPef18aVWFQswBN6LciJy7ze2iQ9G8dQ6Fp3xbRTtLuaq,0.001000000,9.439772767,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,120779,CkpZf5z1ALhCmBoiWubXUnLarsfzVkb8SWyaY7Toptk62DiDoR8g4,0.001000000,8.612941257,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,116483,CkpaBPyttwfJpNNK4GNjhmnUXFQ53CJqZusXKd9jPgLgHxekDo2Lx,0.001000000,6.761417326,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,113488,Ckpa4J8GVxidU8m6Fxn1qvcKfxcuL5TXVfSd3JsdoLv3Lkax5SJUt,0.001000000,7.089607622,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,109934,Ckpa4ukWuXgT9enVZmAg7xSy4ivEVRsFg6FUKqaZrc1NzgEWcCpWV,0.001000000,7.648492467,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,106495,CkpZD9M5LsR3Xd8uWdF6EGR2sAinJUvqiddhdaS6VPwBED4i8K8vU,0.001000000,8.254167018,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,103877,CkpYbhTF1LXRRgmaEATbhy9sN1vtDVhunZgxLqRS165AAihDQD7hM,0.001000000,7.351416927,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,101593,Ckpa4P9hLN7VCSVH729b7p5MZwxE5JWyiiGEUoNhmpZuHzL5iubHp,0.001000000,8.813740619,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,99379,CkpYRR7xYqQ4UCJTLxzmW8iaKGU2Wey5XKEa2r8WMg7xNXNET4V7S,0.001000000,6.612657012,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,97122,CkpYS8Sx1bpXgXJqwSS3LDciEJU7Gs9rmyrPvAjC6kWU391cVYe9P,0.001000000,8.032234615,Piconbello epoch67 2%fee payout,PAYMENT
