Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,567537,CkpYYDreKBEykm6gRg4KD3atWu66BxYZEdpd84LRiTpCVqm16k1Yd,0.005000000,3.463733332,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,562848,CkpZZ9oQBoqzLLD8bzKgEcT16neMrv3HdQ3Mda3cLZjPTie7xdA3g,0.005000000,5.174965880,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,558175,Ckpa4NvswvJ5FTrktc53qDDpXDVJ7bFR2FjXBq7jvSWNAY7ZwAXwt,0.005000000,4.368676017,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,553535,CkpYhYwsX1FxVxPphgoLrgzFtpHKLBzfmprqisZu3Xx3oth4yNgcS,0.005000000,5.028415516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,549133,CkpZTTrZut97YKX1A5Eh8JwgxuqwZNgwAKMzyUdAYqGVnruJRHJhz,0.005000000,3.639717304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,544456,CkpZJiRNeAHB8oW65jja1J6hzSMcNd6EhVqdFgd1qyJ9Zfi2eLGSC,0.005000000,4.838880401,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,540116,CkpYpKitQSpGnNKBjKeafAPBr4GJF529UFDwJCuhth5xyAwnPGS6y,0.005000000,3.472030413,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,535449,CkpYZ2NzPcxhz9KXcofopnudp1UbJUzdUHFwfbQEEZYzoo2wfVVjV,0.005000000,4.227491216,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,531169,CkpYkxXMzvkTVmpwkKfDJuoBQDAyPkKHPr9gNsTv3Yh2tfsvHD2p7,0.005000000,3.276050629,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL3sPfpHcpjRQ72ULCaikiaGk5iXC6MxU1pXroRRAoJ4ihpVxuy,526439,CkpYfsCmFngueTQymAfLezQWRmzxE5c33bHLAupYmpsxaAAqXp2u9,0.005000000,4.882206133,MinaExplorer Payout 325 #349552,PAYMENT
