Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,133586,5JtcSD5Z8tEBUumgd5nABSbTtBksQMLqEgfn79D5U8JS9sH6p9Vq,0.001000000,0.868814015,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,129813,CkpZopESw6YLeqtpANkdwbTRzWyC5QGEyAAKNm6zD1Mr1WRB1xCH9,0.001000000,0.732773559,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,126069,CkpZBZaUHGBQMJVFFvy3vmmNLS5jjZd1oC4xErtsa7BCz9CZqczPW,0.001000000,0.955948722,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,122359,CkpYv8qFvhNDVj2wo71m5bmNLEdkJQasicL7kvsZMT14n5GNtTKZk,0.001000000,0.872180913,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,119329,CkpYuhtxk4rn3o6tWenAGRisse3FgUTucH2AyKH9EHhogyNXrqgc8,0.001000000,0.684629025,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,114981,CkpZXDUEJ74vCHvemo6yApEYJDJ6QaqK4QjrrX2BvK85PB3t9a3ni,0.001000000,0.722918290,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,111408,CkpZiri5UA7f1gBAmeWaXGMznf54Vdno4ou3TwYkKsRAjNxgaMgQw,0.001000000,0.784832338,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYsZSQmdX1xkDHfTYiDUfKJvA5APq4RhLY9dny2yebyDrp7sM6K,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZiGtmkeq5TgyFdq1eM3bykLpkuWLPsP5gUJHtD5anUvRWo3qz9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZRRXkYMLsYZNms1zFX9W9WBJ7tLTQAi93X8buVgRAByFbHZJNV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 10:51:00,325494,3NKLi4rXmxV8qZYENNvF6pxBRyySfFLiD8iKjfuaZrCdkBGsTMef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,41763,CkpaBpbwHQJud3NC7nsoUJ3FRJoHmN8vgyijthxqnNujU7jRpn8aN,0.200000000,111.444611500,,PAYMENT
2024-01-28 10:36:00,325493,3NLLoeJphcD4K4w4M8mxaQ63L99YPB9f5ju72kZ2ajhVC4dpsZbJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYw9ugk7M1zoQppvm1AJYxQkqRCnVGivjB5x5pUaGa2GyJcYj69,41761,CkpZge4MrMGBYFAQ6eqDD5Kci7FT3DvF2Js8SFuGL67v9L5t71h38,0.200000000,9.100000000,,PAYMENT
