Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,591323,5JvPybbi8JVnN7CiMKxkdBT67cNM5maMYgCH5Z2t1dX2WynmdpV7,0.001000000,0.097767911,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,572466,CkpZE2pmqzBbRMw1YYSGKxiPBeC2JuDejGDm18fPtDVfGNQWPBhYQ,0.001000000,0.096414930,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,554038,CkpYm59CZsmb9uU7e13sjU1TnCat82a2Y6jiCbVEJS1XC385ij6cC,0.001000000,0.099640407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,536782,CkpYrhAe68pFVRKCbuLs2W88ceJ9LaxaPsnYBkUkWXuNii5W6Ficn,0.001000000,0.095859901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,519701,Ckpa3ycGMqZmNnSmzMwhnUefzSSht3iH5e27Nkc2gz8WXV8xZQCWB,0.001000000,0.089824625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,502346,CkpZdU9qBUXb5xvwv8XwLq3KE54Nh6KCPzDiYpj1qPHLwkqfGSScV,0.001000000,0.104743424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,485399,CkpYe6EC1DG5JdeKEz7rLvmAmUP3KBjWmUBUXY2j1r1Tw7aLuM8qE,0.001000000,0.106460282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,469726,CkpZ5anJELutNLtxDeQ6MzqvFmm9dzcuRduDhrtVRuHUEkEwZwV7H,0.001000000,0.096956991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,454507,CkpZBtgam8BbMXEuii2qBttitx7izniQuMU7kqUgEYehEEQFiXXFa,0.001000000,0.089968686,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSXSnMiU2yY5eP6YD2rEVB1PPCMZHw5xNKoJFdigiGgVTmdNi8Z,408168,CkpYfJxEESJXLarCShpqefGRg2stZfGJKJQ9qKDUs344wbD2e3DR8,0.001000000,12.803239401,payout_from_AURO_Epoch_67,PAYMENT
