Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,21659,CkpZKD8Jmpjp1DigWdNCXFq16CvLv8TgDPCLD6kWXftmyp3qAkCtK,0.002000000,0.009489747,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,21394,CkpZvUZCCZBYjT8WqVGK3uQuUmgt5ZG8YTEynJzWk3GAEqLAVroDG,0.002000000,0.005006562,2/2_epoch_68,PAYMENT
2023-12-31 21:06:00,318187,3NL8UyuyN8wNJJanP1TkvdPBT5T75rg195WZiw5Q8i4Arh2GgUTA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,21147,CkpYhPPnkWc1s1EHMGBnfKLjStX3j1T8eLLRndGv6A5Ec2MD14Qqg,0.002000000,0.005645075,1/2_epoch_68,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,20893,CkpZwvw9MdScdJZQNapBrRuPcsmCPJASK84naDrLE9e9XVKxJkMtw,0.002000000,0.004122093,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,20649,CkpZzdjSXtKRg5zpqS9p4SdJkqn8MRo7PXpK8rjbrCvAWKG7rWqNY,0.002000000,0.008242646,1/2_epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,20398,CkpYrJDiUMKSs4uEqdFxNRFJ6STk5oSV14p5GwphRs4j2YrSvtGvL,0.002000000,0.004097662,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,20159,CkpYmjSmYpVtEhzoW49MgW8KKQ1NXZhPbCzobwE65Ut1yy7WRyRbD,0.002000000,0.006685955,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,19915,CkpZEU9UdaNdGHpXiMCdChagMATGsuNEoQgYhsBiRhWEcqT88gTiH,0.002000000,0.005177138,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,19685,CkpaHdo9iChVdPNUQoVfXDiMqcUSTK8ZsXEfxkkExp5e5hbytrdhX,0.002000000,0.007118264,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,19444,CkpYRSN4Mq6Y6LBd7DvTx8EBgK6bKoNqxHgyYa1tTY4w5bMURowiM,0.002000000,0.004788353,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,19206,CkpaGJugZ1xzSUdPQMFF2HTCgFLCA8V8ryQwf5aJsQK8f2f6LGZqP,0.002000000,0.004543656,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,18956,CkpaJM4AFa8VzTrg7BV6243RmFQs3Qjcuz3NFBtUbn4ArVwiwTtod,0.002000000,0.006057468,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,18719,CkpYU7GCJeZjfZU7U3L4tvS9cdkhysHBJZbyizNsnJk7NHWZjrrB7,0.002000000,0.006987131,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr8vK5aLyjRk63FrVvY4L9c1gWhxaXpCx7hUP7tYpTh5bypqtmEc,18473,CkpZMYx372n9yXDQW5y2aFqf4BdvrZy8osd1N9AoU6X5uoiGJgxoH,0.002000000,0.004290637,2/2_epoch_62,PAYMENT
