Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,209691,CkpZ3BM7zbCyMQspYGf2nv6FN5obENMH6LNvKF9Q9MyPdLr5wVvA1,0.002000000,0.004695464,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,207471,CkpaC9geuAXCcEeifAtkF8FAtHuUKooppiKyEtw7T9npr8hYhtMHb,0.002000000,0.006261175,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,205761,CkpYuGgoBA5LRrZx2GVthorsaZyB6uRUfEfAq1x46uENTsKVj8wbb,0.002000000,0.001689698,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,204057,CkpYrGscs2mn5mKTwjk9Pou9BGuUM4XmyEG1pyHHzcP2V7wk7CB6x,0.002000000,0.010142297,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,200631,CkpZBq2xqPrqft9wMGpXVvkRAwA7BkRzdjFaxn6Ttv89ykvAH9FLq,0.002000000,0.006843968,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,197520,CkpZvJyVrnuLrj5mHSKhgZxMBcG9k3ymouKrk3q7qCiFNoEPsfujm,0.002000000,0.004888727,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,195658,CkpZk4h7Z5frcQzsQPFfN7wErakShx2pjeFeJrKwhafQkYY2Um4BE,0.002000000,0.008147971,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,191026,CkpZmXqYdz7GszSwyFuCjTS8K4VnMMGdr4tb2EbmZsts3zUnNeV3H,0.002000000,0.004546292,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,188805,CkpYhJBZpvFoffpACkAuVxT19mF3EmcJsWyGCEkpmkuvqYwGncjBm,0.002000000,0.009104793,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8uMrJg462KNjuc95NjzjBNqbd8yB1W2fteaMgPY5dsyuetSwdn,187050,CkpZ4LgK7diEMEtk5ZBvCaTJcjYkLpU9hC4NQLt8H7BryBU6pahL4,0.002000000,0.004552426,payout,PAYMENT
