Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,3309,CkpYQ9BsUSp85nw65rTDkGLhoXUFEScG8wwhNortFxeJpwfKbsVJK,0.020000000,58.050219574,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,3193,CkpZRzSyLjSAeANRomhLCnRDUVbMBW6x4hMSuy2zAk3WST3Vcerpi,0.020000000,41.556176858,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,3077,Ckpa8rxh4vhYM8JuNmKDHbLsxenk4XrFG1n7rSg14xqN9Jv8msh5Q,0.020000000,40.895117316,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2965,CkpZvD3fk9UvbnwcDVt25W4U1GLbeNH5v9ehUd2z672y6FTh8BBuk,0.020000000,53.689296867,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2861,CkpaCigAUNb89EEKSCriXXUPCNteccXTnE7GSaXhYo1i7tUd8sH5T,0.020000000,56.245158210,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2760,CkpYSY3ouTA6cBCpu3ace4e8cXq31Ynm2jH4JYsGHchaEKQdTuMNz,0.020000000,40.844036756,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2672,CkpZ54YCrhys8H3bmX5DxgyqFABosGqQz5X16N5wUKuT7YqEsCJZN,0.020000000,56.059516343,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2591,CkpZkLyQX8v68kYEXSxLAj8jvsEWVnSQqKT5jLNhvUfB7brj1deFG,0.020000000,40.119866797,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2508,CkpZme3joucbW2FrWHNZbZsRgVW5Bqbu9G4tsQPTmTRgykvk9h9Dk,0.020000000,57.389697522,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,2432,CkpZaoxCeFsAU3Ko4gAqnpTqYsPCFhxF1mWmPa23BoNUdNuSbC5zw,0.020000000,51.639168713,payout from ZKV kobigurk#4945,PAYMENT
