Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,47056,CkpYdnb8AxzFnM7aie48d8QpZmyrAB3ddu5ENMC7Q6Jfp5zN1kMMw,0.001100000,0.005762530,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,42129,CkpZyX85nHCTA8VFbgCy4t5AkA6XKdi7Vrd8CFKVzUZRsoj5Xrv3b,0.001100000,0.007659029,payout_from_AURO_Epoch_25,PAYMENT
2022-04-04 06:09:00,124508,3NLEG3AcWMyk3ArgC9Z5zYRFYmRoLonMVrLXH8UqR38UXaYdiCbp,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,B62qpee9VrbUHLwkvvPMkPqSR2uwbQXjfnTEyqsiNShNCUHjQBvsZxm,2,CkpZcHQ7LvQhh3UqF36S2D9u3dmfxCcmq3xQ4zrhSrtbDTSDBpQbe,0.010100000,0.824000000,,PAYMENT
2022-03-25 09:39:00,121213,3NK7upWeuyJqxH7WJY5Tv1GDV6gjfHqzYNivXiQybJUXSEA6TAgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,37471,CkpYWFDAYCv2DHkoe8M4v7CPTHRGAV4r3TpsgwNAu2gPFVL2mTtPT,0.001100000,0.004165835,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:12:00,116412,3NKtP1MHrcKthMCrGqAqwKH2tZey9auXAZLhhwXC13YBUqE6U57Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,33080,CkpZRGxodgXMLNWGFbSnAnXS6M9Awtv2n2yJzqNdRNMSPkhFN4vBM,0.001100000,0.008371346,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:30:00,111770,3NLpmet2EsKz6JGqHJNAVPXWJgvTxjh5efGuRaBx6XxM7aniRqVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,28909,CkpZtuP41JS2ZY3Bn1dSwKtWyMBAUQ5QuAPS56RnbcjS1nFtmU18x,0.001100000,0.006294335,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:48:00,107355,3NKe4N8LVeLEeCbHG22nGT6fxwGU2Pw7NY9fddn994pGcrudCEki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,24928,CkpZ8TEgYqKb98zNXrKYmx9mEXteW9emKnWymGp1dy59J1VtwJh7L,0.001100000,0.007032398,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,21196,CkpZ2Qs97iVFb4p2CMvoDwWXMh2G66Fmyverz9J8M9Ev6XPtzyDjQ,0.001100000,0.006411637,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:09:00,98376,3NKetAdzyWz5xbJh4LeM8EvoLKYQ8YKoAKexbvunwvbXVALnXBb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,17822,CkpZrUQLdCqDM18RqfNpgRwqezJs8kvsio9irqakJmFbfBjijWVRm,0.001100000,0.004152823,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 07:33:00,93498,3NKVzeQFKe3xf3wd1ph6AQwzrGC9bnfetPdAjTRQfzKJRifej4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9GuRoVQjQttyfZGpwdJSa6cDkns32mfMefEt2qjKwHzpD9uq61,14693,CkpZENCubxefac55LFi6xuqNAKnpj98C9ENn8NiM43myjUNURZ2d1,0.001100000,0.007906939,payout_from_AURO_Epoch_18,PAYMENT
