Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,16,CkpYsSXLEZLNqsbpbAaRmqiuq9ejD1auUGPLVmH2ZbgMHaPpZ1aHD,0.006875660,1528.075308109,,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,48899,Ckpa1faczfRvrHX8XyVjakA6V7NkVitsE1mroqJEUQa18qbqPD3f8,0.001000000,1528.082183769,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 09:00:00,216945,3NKfirKgVdXwLMoa36MbWxu2rJKmEmz9gKRU9Cw8zYRMipnXwu2X,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,15,CkpZE5466WX44wjDXJ6LAhBnHHVM7APy4fTVZU1pF1nshyD1BwSaB,0.001175540,1785.906879718,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,46930,CkpZ5iakgSthi38Ct3RHHUTPBcJcH6SsFoJEKNAwM9Ch5hypaiyBa,0.001000000,1785.908055258,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 11:39:00,214636,3NKQkcw8ug5W97GtCmpKWSauSovXhSBYpcg4be3ahnqJRTSMEYC8,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,14,CkpYSrGwAT7E8Dq4pN2huF8cXc1A4gA5znzhmS2RhNCLYscKygfPy,0.005576470,195403.092514646,,PAYMENT
2023-01-04 08:30:00,213109,3NLuVZLZAEnqXzq6p86AgemX8LabMXtdJ6F6cCyWaEESptpeCd9G,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,13,CkpYaqQ6SaApTZSFjavxbB4EXBq8GnNJdc4QLLcbgG5LW6PCpqARn,0.014890480,10000.000000000,,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,44994,CkpYsPZdbyzk2Se2D3zFQCFRMqh546bvNJGs3Bae3pMU5QYTSy6WC,0.001000000,2181.164432234,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,43154,CkpYxgjgyJduQRk3D58q195i2BdLNX7648vAr9ptqyHbVHJqsyJSv,0.001000000,1636.604494998,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,41321,CkpZNYwfXVfCa9sBu55wk2XkJeiBL5j82MWVYjVqNB8VZ2KU8hXAV,0.001000000,2184.190805623,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:18:00,198848,3NKDeLPKy4yLAN3jxTFFhiM1ksLcJxGvp73zQUP8F62cP9WGRDKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,39533,CkpYY6qVTxokyktqt49QdgjSPcU9y6efb6Z3PLxVpfuxpfVKDjUJR,0.001000000,1297.033003732,Piconbello epoch40 0%fee payout,PAYMENT
