Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,67920,CkpYhTzEhA7gSvcvw1LdJpzAVTLaj8dMN5ey9wrcWnxg8xnWDxK3V,0.015000000,2.924909802,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,66830,CkpZBeXzrCzQmH9UJebuKaJWJgnBQLnnKPS37uxaE1MVqQE9JuxeG,0.015000000,21.972938334,FPayment,PAYMENT
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,66221,CkpYujhooKbLa7L8yB3ffSYdcsJjWF2KjpbKz7pDLC7htGq72Te57,0.015000000,9.564477543,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,65678,CkpYpJZZv1U9DVj4zpS1DrsA9hCGqYZV2bvrAbmEQXLmNT8wQ8Dhy,0.015000000,26.996136820,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,65238,CkpZ6qwxsQVoRecNVhpe9JN4uxxofdD3Ezjr2gpucbBUyNqhKynug,0.015000000,9.545827148,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,63904,Ckpa73b5R3TVGD4nq1dAdVqeqfgZ62Xt3G7iKbf3U58fEKpn8Xsrr,0.015000000,35.164305347,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,63855,CkpYb16VVUpFkQfDNrhUXVUZVfbrV29bXjeJp2SyMrtb1eH8NJVcX,0.015000000,4.503630699,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,62673,CkpaBgg5C72F7gcD7iTPRJXG8hw6E7GXBp47CL36vfgk5Bd4Zro68,0.015000000,11.742622099,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,62398,CkpYx5gN2MxPNCjPtzup9ySyiCj4AENQUqib9Bq7NmW13spW8zpCR,0.015000000,9.055883981,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,61324,CkpZ942w1WZKCfSHpaGzY52sv1WdaNLjuFT3691z3oQ4PS8VmEinL,0.015000000,35.501597228,FPayment,PAYMENT
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,61041,CkpZNUAs2xjKK2HBJMpSq6NNKoDufR37zm6KGRScG62GmGnD4sXtK,0.015000000,28.431881729,FPayment,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,1204,CkpZojoL8s3Em2mo9ccGpk8sWPCcvXCyxsFbX6BuisTu6A3U1dfe7,0.001088020,0.000745510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,60053,CkpZTVD4mEDPDfiLcmkHRb9fQqdk4dxEyVUoEARQPfqopyM3RbSL2,0.015000000,39.442195388,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,59738,CkpZSfaiBmhb7HeadNVDHWQzwcS174j56P7F9s9VfQNtzE3iuCT4h,0.015000000,40.473829108,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnEnWnYVLNNM7sWUNfMWG1iib65iDRcDy1gJ8rLMn66nT88tBPyr,58678,CkpZHhMoHserfcqMZnGNDrtSTxgzdefvbqBqixQrBAcb6CfF2sSz2,0.015000000,16.523773754,FPayment,PAYMENT
