Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,7,CkpZjwTWq1Qjm8LfitEduDPXkdr15ghAg8GE7EZbjhd9zZpBcvAxF,0.001000000,5750.000000000,,PAYMENT
2023-11-11 16:03:00,304571,3NKCYePfEjPAVQGyoV38TPr7LigGFk3hjb35pew6YbPFRVcGWP3V,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,6,CkpYynCSHZvt65avK3ost2cYqsdSXj9cWmNqCqzKCmtrb5uMo8Tpt,0.001000000,2140.000000000,,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,5,CkpZQGnmA4cuM3EaQSkwEmrRAAKdYks9Ad4eiH84F7zdkcRFeztA8,0.001000000,7075.000000000,,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,4,CkpZtvnYS7UDRF5oGBweczQ4JJxVYteXETcRfABHG1YQXw9anwqYQ,0.001000000,6600.000000000,,PAYMENT
2022-12-01 13:48:00,202917,3NKpx1hMnbCdWVjAoc89vS5hYszPWxY7vCP2cGeSNfehRJrXMXMU,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,3,CkpZ4UTx7aLaHoyqamizRktwosJRX7rzbF7mDUNVv5P8BdW13pAMB,0.001000000,5485.000000000,,PAYMENT
2022-08-03 21:48:00,164460,3NLMz9mXF9An6mSb82bjthutSw7vyf4Wjz2F4mAHN3dfh8wJPMF6,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,2,CkpaDxPks1QUnBi7ipFghtuvfxaaB4qsLdYTzZWrWX1PcxH9v3DjH,0.001000000,2625.000000000,,PAYMENT
2022-06-07 15:18:00,145652,3NLoZtEtwyNXaF91pMQaMpH1kK2Qu3cPVGSfo4mtt72Qmtcc8RkF,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,1,CkpZfmX7cEiZmNTtB5o4FneSvs2xMhbmmPA1PBuUx2RKkXv9YAJu9,0.001000000,3555.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,10,CkpaJDZGyYtni1bnEKJ4hvMkJcYszmL12DsiZAwXPTzm6yfMMRX3B,0.001045090,0.000762410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,12,CkpYVTbRnRByh9YH4W7dXaZsMhhurs9GXYB8Efft7Ds8mSCgwcLBb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,49,CkpZyQqEYq8Dkaz8TBNf9Ba249Bc6LMHr8i8aWnukbDYgPPmU8JEH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 01:36:00,120151,3NLeURhaQUfguYMpdXmuKoFWKteRn9pkkeaJ6H9yFqrhpDN1NE8H,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,0,CkpZUrZdpgSeiRoPJ3VTeKGoUCXLUBJ1rDJgfZvpKFFxRAp2gYmwF,0.001000000,16961.000000000,,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,278,CkpYyNM3ZKXwL784Wp8jnaayBDoVxEwv5msEMGLid1aLiAq7ZWMoc,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkoKSs9aAJLYPUxeqnRS28DRzTPfLkSonNjViXxM4bWQhVhYi82F,294,CkpZ1knRhf4SFrMxBZwNwdZZT34JBBdxbP2yCdGHdt7wuauRmGmok,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
