Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,14,CkpZux44wshKEbkbVoLbkW8G5AppMZoaqT1X1T54TvRFirt5VLYzb,0.001000000,160.597191904,payout from 1to,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,13,CkpYjj44qrNWRvkxNfdKqMpA2A1WR6HfUqPBRrP6rG4TmQvKfnEkt,0.001000000,1207.587664892,payout from 1to,PAYMENT
2024-02-13 04:51:00,329719,3NLpEzEE1wdhvmCgg1BU1bBbwYkjiApvkbiiLdC4xKt1ddyz4bMh,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,12,CkpYauWfzY1ZdjHXh5y3czW15LxWZw6in5eTYMVLwbkWfxTrJycaB,0.001000000,143.590405591,payout from 1to,PAYMENT
2024-02-13 04:51:00,329719,3NLpEzEE1wdhvmCgg1BU1bBbwYkjiApvkbiiLdC4xKt1ddyz4bMh,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,11,CkpZhEGYGAxxrUuXmoABqQkPzFYAKUB7ivQf6wdPZK8esBmmtxZk8,0.001000000,1224.921441203,payout from 1to,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,186,CkpZbNEvyRpPQEqRHMbpD2xLQyicxbE6i78Jw3t7m6kVnLfhAgXy1,0.001093070,0.000448060,Get Airdrop - airdropmina.org,PAYMENT
2023-10-20 14:12:00,298232,3NKghemAvtstw8fXAwU4134tGCLV9RxEoNrtH9A3ABaPHAavgF5s,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,10,CkpYgZa4EWstGzc8JRREYKSn7z8XVaEz9YobAFNFhiGnJXk4RQzPF,0.100000000,5157.752610000,,PAYMENT
2023-10-06 08:57:00,293987,3NKVif3ymuDAKJmWKY5prHPznRqVbzYJi7CARkoeQBNWMTegLNwi,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,9,Ckpa7snR2cBYyK35HThR72bLHKMzeTCNTWk3g8gtZewRCbJvtgQeb,0.100000000,4527.670830000,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,8,Ckpa4hmkSAcoPB6yCUzqpBYz5gAgFwortmtMjbf36yCtoCedPG3JA,0.100000000,3234.002370000,,PAYMENT
2023-09-19 13:21:00,289001,3NKP8VaUZ2jVJzjcjQSt3aw3cqeDHJ3H6FUiN8jPQ2qogFwmbB11,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,7,CkpZwx3dnJHNX2mBHtHijq4pzkPbW3KkAJmm7bNyeQq4xcjsLUufB,0.100000000,2586.558200000,,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,6,Ckpa7NqzrbmrvEbxng3Uoyeu1jq23KZuDSqDfUdPm6PvqTyCtJbwR,0.100000000,3873.658100000,,PAYMENT
