Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-07 10:24:00,48893,3NKCedk9LHmZERPRv7XxhCBkc295AGKbAqVMMnyecCZTvw1T6KUb,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZpsY6Wd3FabCGAmHaTSCRWYqC9L2tPmHUDi9sZsMekqQgdnz2L,0.020000000,720.162000000,memo,PAYMENT
2021-08-07 09:24:00,48875,3NLJsfsoumJ5PsU55jxTdywiCYTRqHD8kfwUCnuoDaPMVFXgchLi,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,9,CkpZ64nTqrjAVbThBuHMJDmctYYH8m4tEgkvcbSWp4DXNVMFNEm1U,0.001000000,720.182000000,,PAYMENT
2021-08-01 16:12:00,46968,3NL9sJ5r87ZUcKuoZwqKeLhuGKMhBvEhwxsMAE92TVVAPmNQnDpg,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa9nNjNVHw83yKmBBNKzWTitHSPdbvTpVktV1dXAkGeWKsEni5K,0.020000000,719.982000000,memo,PAYMENT
2021-08-01 14:33:00,46947,3NLB7msGuaLkU39Z5KXs4MHuzkrjnmQgvSZRSHP2gB2sHoJGp7UN,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,8,CkpYgSoHLAJ9aB9cnrJPDAhWcF29zvWvPDgHKHmswaqC6GuE2WnDf,0.001000000,720.002000000,,PAYMENT
2021-07-04 10:15:00,37476,3NKAG7vK7UbMUHGKRSttAv88kyvFKFFR4NM5stCLUYZBfHXMfnSn,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZLhc83fPVN3EwwUevLQ9KZdQTVsb6qFeyKq6crhRwYTdZdJu3,0.020000000,720.018000000,memo,PAYMENT
2021-07-04 08:42:00,37455,3NKRuP2Sz2gt24shvvgyAri42Q32fExa2g7CFRfQC7BxFGd1YLjH,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,7,CkpZJfCJ11hJYDTFZr3RjpHGZYxQ1RmDVwigPDxppkxfNnRKv2fVN,0.001000000,720.038000000,,PAYMENT
2021-07-03 18:15:00,37246,3NLt66HEXaxzBSu5NVjJP5uzBwSNTRVmGWYde3e41KMhemUc5AUS,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYneEM2Yp5L68K9hn9YdrLrWsjRNEca3u5ZNfNrxTrgbCg4Us7H,0.020000000,720.765000000,memo,PAYMENT
2021-06-08 07:36:00,28440,3NKdRJwg7hyodZXUtmg5j4XaUvEcVduuXj76vWrdB6d1j3wpAjpt,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,6,CkpZoQYTqgqLtGwfjqciN57CSe2pjcUmeW7e5YYk6hbaj1dkdr6wE,0.001000000,720.784000000,,PAYMENT
2021-06-01 00:57:00,26016,3NLUcQtR16mbgnD9piTLscqNSHJGRhCmYZoohB3Wigw7ajmW11Qn,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZjGaGCNmDxkRCQpJPZWjm6HktscfnXZ72mmP5fxuJBPHVniMyq,0.001000000,458.026000000,memo,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,7,CkpZeLpsrVWUKJnARmcx6JKMZ7gFuygzbKK9L6GGUuMxEDJU8uFrC,0.001000000,458.027000000,Signed offline,PAYMENT
