Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,550471,CkpYsKafJ6Dngv12ygcL9Vo6z8MzBaDYFs8h3i3pmK2833TStiu4G,0.005000000,0.642549392,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,545794,CkpZ2mow7voy4sY5JFWyQ3EE2PLtRj2gWah2RvaKD4kKuVj6Z5q8y,0.005000000,0.854247572,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,541454,CkpZHvM4qL5Jyoxg3ggFLLU96Q4yaGiyNegrLrHrmQMwsTyJJJEqN,0.005000000,0.612946245,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,536774,CkpYeEqJm92g7MVbTPiyZejRHM4xqHLLoVwPkYiz5cxKQk9uUrfpc,0.005000000,0.746313983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,532493,CkpYyhWRc31eSRLXqAeJ3dTqRvUkUVzokqqfhsVTrGx5KeEcJzt8v,0.005000000,0.578348313,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,527763,CkpZWQ5KeSnwhC6ELRwStyP2BgUYG3H1DJNCNS6jXdDQdnpy3EeaL,0.005000000,0.861896226,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,523416,CkpZSYHA1HLt1H2VWqSfJKCJFSrQDZyM7tvWBYRwHte4pjsaAVKx1,0.005000000,0.623201631,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,518696,CkpZy2rqaz4XAWnL3WEQ7kLdXsj4RW4XVL5VvTWtUg9Vn3XwuNNdr,0.005000000,0.894657675,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,514324,CkpZz3oHZMrMUi5pzLxZcKKxQR53YdCnEVY2i8V7gTRamX4ovTStU,0.005000000,0.651834971,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,509628,CkpaKiLZaJSbSgmSWKzGjf97hTd7B8UgxCX4HQdhvEksJdgJzY8kW,0.005000000,0.899826955,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,505163,CkpZEgN1Ry418XFSPQUYvvkbApGUaiVi8or4d2YaZBA8bCxwGJsaQ,0.005000000,0.741816138,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,500541,CkpZYbCq5DrjgheaYJwikqtSrHnchyWG3oCBezchByztGaZ4ffp9n,0.005000000,0.745820466,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,496168,CkpZ8ospLmbKzD4PLoNJYn3gCPguoLBx418YuZNSNQLirends9FKU,0.005000000,0.717830329,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,491473,CkpZqVQnz4VjZAWuY653TLxorEYUPSbqL2MdMHxDG15NRj2n2AJ8N,0.005000000,0.900360761,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,487348,CkpZVkUtWLhBDq98WyQSYsLsjLAWZokTCkMwDh1dH7vjEgz6bhTVs,0.005000000,0.543616946,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,482710,CkpZ1bCFA4n6CApfSgkFBTARZs41iP1ktLjbLbMevmhRAHN4v2jv7,0.005000000,0.805709935,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,478371,CkpYnM958Z9YPC8M6UYJrHXG4vBUumcBoPdkm7YhWNGkDKNYbV26k,0.005000000,0.716810180,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,473942,CkpZ5U7pZogVdFyfubSGd2WJzPGMAwn8d5s96aq9Qq3ChsYpUPnEd,0.005000000,0.815470936,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,469681,CkpYqbnvncVTdQ4HeLgVgDzA8VcdrgEqq9UwzrzE8p5cLig5xHNsQ,0.005000000,0.708528599,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,465184,CkpYfaMiKauJUTADza5voUkYcFbLuTe1fc81dzoYiChWJ3gHF8QpR,0.005000000,0.899216111,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,461043,CkpYe6veqr4Ck6bZLDLnPh9XrfxYqmsimwgEQKsPBKSYcvqq1w1mM,0.005000000,0.677817835,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,456667,Ckpa3UfH4hLezx5VGHAG7Lw9cUVF7JCsgo5LUdSJUbmEZZS1M1LfM,0.005000000,0.749347191,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,452614,Ckpa1tnnfTbgJwNpE3fZNFMbW7XhURKs39VSngcrSDQ3drqRWdb4e,0.005000000,0.619167963,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,448182,CkpZGPNfiKie6rtMWJUEQra2uMFNeuYqhXCLa5NDY3s6ZCMP3UjmS,0.005000000,0.928879607,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,444060,CkpZxpQQzL5vnNnf3WxTGgjhfK7GwHHgGNpGbakrmzgY7VGf685s5,0.005000000,0.673164903,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,439798,CkpZxWtgLHXLPEZzqCzxzeR9rdtLGBvna1HQRLmcyqSDw2Xt3BV3C,0.005000000,0.814984713,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,435762,CkpYuR8QMa2qs1tYeA73UNxhC4DxKixmaafaAEfnX6A1cZeKXpZTW,0.005000000,0.697295126,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujiMgSNXWooJmLphR6hiCwgbV3NNDL6W7tJMqNCX4EZXVg3hed,431442,CkpaGrcyHcZgzNuNoDRXZJRWg7zE2zQ7hMha88noXTMfDcVK3sna4,0.005000000,1.000676414,MinaExplorer Payout 303 #329271,PAYMENT
