Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,327888,CkpYwJxVDuAS9yp7GUMCixP3Y95v7V2eXjxxkVfUJLCxZB5XJ3Dbp,0.005000000,0.100116584,MinaExplorer Payout 276 #303753,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,136040,Ckpa84fgdtSBVrAbptS2fZVhzvi7dMqZMxVXtnicniHDjXaD82LSy,0.005000000,0.111865251,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,116053,CkpYgJj6x3AKByLQ2uA5jBBHM2TA56Buss6LyidcFsva8xCc2BJ7q,0.010000000,0.108847518,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-08 04:30:00,107018,3NKu6FXwp63n2JqACDHZbZbyzVH2g7if3Z9P1u5Jc4UU2e1wCyJ7,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,B62qijWYa4jyxHx9jGWNMLEXoUqZyvZvoCxHrAhrCckasYPSKiEvn96,3,CkpYxmFX9CS2DRJNH8z5mq6nbwXBU85CdKHv5vxnGtk9qkovzfJEu,0.010100000,7.510251565,,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,314,CkpYTK5amDwutrW2kRczam7NxP6C52Z23dsPmBXeGTE9N1wTw75de,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 01:48:00,98294,3NKwEywcugoGo2ATh8bCXEzmftfXypdxK4bjv1GWCiuYb3xWp5KC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,90470,CkpYn2QJBXx1Le4BZKxVHxkk3HTXhGD3bPyKDZxciZr2BoJxsiY9Q,0.010000000,0.638773443,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:30:00,97080,3NLWhwZsyfRq9EcBjPEfdGpXBjmZHfnHKesxCuk2ELFUBs5KtrRM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,87746,CkpYejpZhmZoD3NPn2TF9rBLnYcgakaHKZZo7yT3tSyv6Xi1yxnzC,0.010000000,0.735602515,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:27:00,96111,3NLXPjaZK2euBQBFAL8vtVXraLJCqrp5s3RDXbFrs8rupGCno4pV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,85108,CkpZkz8iAiZqxEczdsLnydaXXYjtwAUHoT47Mt7kedAnw8W2Lr2xc,0.010000000,0.940415344,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:33:00,94864,3NL6ki3w6PnZXf91uNDEMSiBRNtLhg4bHeiAVFxZPdxn4aYokqAg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,82589,CkpZrLbLm6dWHAgRJSCwS1QKfDbTk3uVqMSbLvGA1jU9kDSbWq4k6,0.010000000,0.729158404,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:27:00,93930,3NKQsEmoWkmxoZj3HjrvGkSCfJEKcYpHqrgWfcQAB2vtTz7abyQ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,79925,CkpYr1rHRcZUBTi6KTunENDXdv6zek8edwwc93JqdEfXMwwk35JPn,0.010000000,1.030510317,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:54:00,92801,3NKeTi2E8yYPVEQZcTeAc2maXo7Xo1hUftMk7JxfhLqzW5sBU4Tt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,77417,CkpZXuKWkT5koW3pEyaVxrNqfoz6UVZkcAVHbbXvxWLFr8GZtDQrj,0.010000000,0.738312138,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:51:00,91810,3NLkta8UD7azG6bNjksCDQNiUGxV3egJXQfAECQZ1KF2EYbVFr73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjRwqgeDFYn6SLcmkDtRnDaCKqKdmMUUofZbowVCWHUgGvJhHEb,74867,CkpZNXzBtfY4c2UFLDD1xwuCrJRYowANDaw3JqJ5ESjRk7gaZXHcU,0.010000000,1.093883948,MinaExplorer Payout 79 #91732,PAYMENT
