Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 14:39:00,217005,3NKfg3qf2mWDx3Yz7UHvnvFqSBtBSKVLKtrbSiJANyPyBNWkc4im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,166191,CkpZyta7fh3tFrHzFfaj2PCYF5VNGod6X7wpGoW6FNyn6MiYoGYKq,0.001000000,0.145045917,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,157841,CkpZ4P4vkowC46bZeqVXZ1xoaNbowCqfFtG7V58HvopZAf2b6sqEX,0.001000000,0.144856418,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 11:45:00,211062,3NLRZFxC98Gv5dxQ56JeJJjmhdzWwpy79En2PtYUcqd37vKqi2RE,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qor9nv8Fq7w3LEAwc9C5kTThHw1RNtrYWHSng6ft37d54Db4ncAd,6,CkpZ1MM6Dc2EmYcaW8vrwvANMgriTopyaeh6RcmcW8xG4aEUgmwt5,0.010100000,18.474300000,,PAYMENT
2022-11-28 07:24:00,201901,3NKSihJbijYuVutSHjyixCCyRwWjSHAe6VXU42NbH7XJiSL6hJ4f,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZDfWrDaZrY3JryWX4nco3ntjFzhTzLoJ9SrL6gnFkU1GRrgT4M,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 07:27:00,197798,3NLw6H4ZbreBUn2CksLNBJ9BYL9hraSS21o94ZH9NwGmvNrQWcUS,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,4,CkpZeRPnuHtqxcRs8h4S2n6GYyixV11VQi8bHpwDfDCcgdJzAojbs,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 07:27:00,197798,3NLw6H4ZbreBUn2CksLNBJ9BYL9hraSS21o94ZH9NwGmvNrQWcUS,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,3,CkpZNDuiGZ2AJN8Xh8ZuxwK68D9SDNfpj4X18iXpCXfU4U9HcX9vH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 07:15:00,197794,3NLKRcyKpUBSKMFTL9aAmZDhBywnSCLVw5H1mp1g1Cznf52SXZWX,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,2,CkpZ5GBeTxzaocyDfJ6FSZq1o95ugytQGYdpDQpAcD9DvWTJ4NUJx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 07:15:00,197794,3NLKRcyKpUBSKMFTL9aAmZDhBywnSCLVw5H1mp1g1Cznf52SXZWX,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwYnUkeEHFQtkkneu1DRhr5kdfb7NXnUWV4Q2uYcKw5RsTtdMt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-14 10:27:00,197527,3NLUdwTqhzDCpbmKb3U5L5bS55J1245CtLLQqQNMfqLLoq4jZtf5,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVnNEQAfw5ffJAkQSSJKRA1HnbVbnEH9oedS9TyWuMPaD89QTQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-14 08:09:00,197505,3NLYdxCsbvzi8S48iekoqxPPb9G8kxuwYRuXL5btW4TnJ1fRn4wu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,84755,CkpaJ7Br5PtvCjGkbk6h4iU5H5nbjZ3fgGA59RSWXdk63tikeSZV3,0.016000000,19.500000000,,PAYMENT
