Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,129617,CkpZpV4ZaUTV91iXR7wPFEKJZeKxHUQHuNgxcwQ3eQgLRTfVhyXce,0.001000000,1.075005299,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,125874,CkpYVucZLtLc2QDokyGkKxdcakepNnRSum5xdqcXWEjefE93HshSA,0.001000000,1.402410190,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,122153,Ckpa5i9tHbFdJ4YPzdRmHGwvMuHEX7BnSM3ukkahrfq8HzKzdfunz,0.001000000,1.279572833,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,116075,CkpYcrcS9vHoVa9QWi3RwnBYRpbmPoNYcZVym5RaHcntmFxpG7JqC,0.001000000,1.004503042,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,114777,CkpYc1dMRon4TYsEF6i3qB2E7oTawui4ZGqNhADfXsGCqYrxgSVbd,0.001000000,1.053260311,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,111212,CkpZFSpXzYUyzivjfd73oFutS1y7XKBeCYnPAVs3Jx7xf4YNA468Y,0.001000000,1.136290489,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,107702,CkpYQHXKep3odNEzgmQs5fyVDdKW3JBSMRroga8agxYnEeAHay7Lt,0.001000000,1.226271449,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,104665,CkpZHNhrUkzBjwqaGeY9sTj1f4s8kFZWMnwSuqSr8jeBK9BvVE6oP,0.001000000,1.092154871,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,102203,CkpZwaTvtF67mDV7ivQnokzUEyZTn7pGn88eD6pjaKUeJBbkb5x2A,0.001000000,1.309463387,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,99985,CkpZ82v1BnfQGZgnHJtMC9wmj6HwFX9tgWZ9qYmHRnGiuDDpcDXdA,0.001000000,0.982481106,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,97731,CkpZC4tmBfUXmkSALJ6q2jRPn16emJcUeUPB821hpHCmscpmVqJ6b,0.001000000,1.185529135,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkmfCwvMUJoTytGXuLmA3D1cqVLnUGaJ2xS88Apf6TCbE3kQq4o,95491,CkpZyqm59LMpHtzNPQod7dsx8ZLKifEY7fSekBrLM36fcf8UvTk6b,0.001000000,0.962726569,Piconbello epoch66 2%fee payout,PAYMENT
