Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpYtNthyRJn4quWsLp56oaUa5dDFa1K1JFjFEG7AhiRjCcRavoE2,0.500000000,179.721000000,memo,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,86,CkpZYoUbYu1SfXqpsRWm8SRvPXnj1BcfqtzJRVto6vBMsK1VsWgRQ,0.010000000,180.221000000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZfX2jivkvb9gWUAqTtjKvDkCSZbcUVuAiqUvyT5N2S8HbuN1zX,0.500000000,71.616000000,memo,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,84,CkpZ5jLjPqJz15b282KMkp2Dd22LEfQgGJs7scuTQ5xbC9wEkZWwz,0.010000000,72.116000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYnE43VBJt3Gz4ArKh4HvP2sfh4NmpD9wQmnoRDqeJBg5RfcReK,0.500000000,2551.500000000,memo,PAYMENT
2023-10-29 17:06:00,300807,3NKWHdTojkNM5NepmjDKmYPU2bcQJ3VPDWAydcC2Yhe38mUxmLA4,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,80,CkpZKpj7LaXbmCpoJgRJifoSSGYtBWrxkgxFFp7mpVV3b3TdBV6R1,0.010000000,2552.000000000,,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZpsVVi8NcqkkBZX4Xg6UeMzohgPF4Cipt7fNUDR4NzXnrpzvFk,0.030000000,1019.970000000,memo,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,76,CkpYbT9HbRnnVUWSkH9Bi9uVEENNoGXNV32inPTzwQW6mrKHr4AiN,0.010000000,1020.000000000,,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZYUCKyxS3kjFjankz8eHQkRQKhT89eNEXxcsCFzXSw2aQ4APuc,0.030000000,3935.045000000,memo,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,72,CkpaEcKovRKLEiJpAeXKw4WPPwrAaV4AgyiBYTE6BmRPYt6jxduZ5,0.010000000,3755.000000000,,PAYMENT
