Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,543787,CkpZ6u8AWVxE4N8bSsso1b3DFxbC2rEUS3xaXnLx8KNNeGWY4RFYC,0.005000000,12.380894829,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,539447,CkpaJp6ySaXBnwGa4UNtPnYv6cuRu9k67Wj1SZ7A7VpBpA6ZqEKJu,0.005000000,8.883634198,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,534774,CkpYVyRaHydRgWh33VRooF9t64VaZxhvcdyKPura7riSPudbcEMHp,0.005000000,10.816577374,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,530494,CkpZQ2KYurM2bi5TL87CxwCNZcXcVotPSJmQHfmR39PxbhkKXfQ2o,0.005000000,8.382194845,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,525764,CkpYpGy99CAeSjajdnFEbmggsKNzpuQ7mwXAe2gA6iFBipiTHxS7U,0.005000000,12.491749272,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,521417,CkpZqqQYVS5zvt6eHPWqgFKGmUfo4mfXCUCLYR8VChogZ9TS1sr7P,0.005000000,9.032268893,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,516696,CkpYjGpRyrgNBqry9qKdVFCspGdAwaJZT77QzUcforRJGNa7fhmF5,0.005000000,12.966571861,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,512337,CkpZio6oRSxoZj6FCnnVZs5XasiYNXbfj4aSjYbixcDyP7kQCQkyn,0.005000000,9.447261423,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,507641,CkpYorw4m7PjFPPRdsgsJcKLhrjJEQ4oY1ZC2aBpzrwv3s6e2LSDe,0.005000000,13.041492058,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,503176,Ckpa7K5CjV9ANqh2CMro4iTbbQVLcLw42BXFbYUntn9MdWLjLg8at,0.005000000,10.751388491,MinaExplorer Payout 320 #344572,PAYMENT
