Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,129828,CkpZTswiR7hYA2CkgFkDkUNUXy9qpzVmax8TkRMRLetVcM7CsjRTA,0.001000000,0.718369011,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,126083,CkpYWXopFp96jqn1FNz1KmZUYVo5GPCiY7GuUwTJeySrQrfFjnZbV,0.001000000,0.937156268,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,122375,CkpaFnDQG4pBRD1c2NAD8aYxogK9nfD2sm8KwYXt4Ekg6mXEBDhtv,0.001000000,0.855070589,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,116409,CkpZCjimvze88ubJUMyAXQ4915gw4vcdKXFcaFgsGYQrzv1Dy7SxQ,0.001000000,0.671256054,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,114997,CkpZ4Qbj2MQRVMCHCgPJQTGkPNBxvUoqcSWKaQFE4NZN55YHBTScp,0.001000000,0.703837947,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,111427,CkpYvqySFsKMDQE7qDgpExGQScpVooEjUGX8zCXe97rVG3GVWbfgk,0.001000000,0.759322607,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,107912,CkpZJWSRY5JFqB4hozA558jU6NaK3kazspgJNjKGz3vwHnpDhJeqZ,0.001000000,0.819452164,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,104777,CkpZXNg842DKfkUiU1ffTg65Zkhq4LWxpaVwCZW4grGBYFBuqr5kA,0.001000000,0.729829126,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,102295,CkpYWvfKhnphEyK2R44Er29caouZA5ZcBjLHd2V3ZqBiTHHXyLjMd,0.001000000,0.875044831,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyrPW2vZUK7hT9W7n43KKzo5BJLkGRYpTgyQs137LfEjzoMRwtz,100070,CkpZYafpYX98fg2g7QDbrrjUygNK85zvo962fzmXrgYN7NNmZiDpA,0.001000000,0.656539924,Piconbello epoch68 4%fee payout,PAYMENT
