Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaGdGdtkYWuuH2ReqR9kaV2P31BMubnnAy9vJi3o8AqLt4sb57g,0.030000000,3367.601000000,memo,PAYMENT
2023-03-19 01:45:00,235016,3NLZSfwnTsRVEW4hVSPo2GumQbU2oa9DQMiiu9ygy55C8Py8MvFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,13270,CkpYoNQF4f55PaJkX1zR2ncMmKPEFS1ZqBYL2nopLT7cpYcR6QtEo,0.007000000,3367.631000000,,PAYMENT
2021-10-28 01:33:00,75085,3NLTmLd5LZVQhkc9EKC8jUAxSJcAfnh2JdA5kNhwM28xfxLKerYf,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZP9cvBZPKtDgcBTZnTWauUY1euEfSEiEk4B4xj3qjmisBBGMxq,0.030000000,9.179833376,memo,PAYMENT
2021-10-27 20:36:00,75018,3NKbCYtUQ12XNyqS6EHenHcq3PCT1jpuMVetWasYXHdtKBUFQ8oq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,37935,CkpZGnjAB5kkcD33Di1iWVRx9SCedxisBpt35kXDaWc9KM6tziFin,0.020000000,3.304521099,,PAYMENT
2021-10-27 20:30:00,75016,3NLR6LPxJQkLgg2krutP6pcX3TRqeVT7m299fGVaLxHD2RGRF7vy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,37934,CkpYZwPxXXq5Dj8VPjo9CqjqpgtSZH6CKYT1khEpjVViiz493meKs,0.020000000,5.905312277,,PAYMENT
2021-10-26 15:54:00,74634,3NLUufk37MiijHJSNVtC8F9DWEU9ctGvNhUqTB1AioyW3qHpSTaG,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaC8AMReUjF8pNe5G91j91HDBZsk5dA3Kbd2SxfUsHK9Joy1tNo,0.030000000,9.802263944,memo,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,37661,CkpYvNStaeUF1AFNK9CbQWzJWpPZANyPjhcQw9iC7UNx4AKrDjPag,0.020000000,6.919403178,,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,37660,Ckpa5TnYzDkrxtLRe2W1jdkP3bJH466eCewnC8nR7oeECwq5R9qtp,0.020000000,2.912860766,,PAYMENT
2021-07-19 10:57:00,42521,3NLLbdn4BeUWbK6EeFwMbCBE3Sh4j55dTDFotDr1anNaNJPRoS14,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYpVdYtjt7NFyxaP1NTvjXbuL1nAvkHvFAsAkN49spHi5viJmD9,0.020000000,2081.202351094,memo,PAYMENT
2021-07-19 10:21:00,42513,3NKat9gRK77woPMbq8ECQyRB7dZKmTivvDJqwmDuz17Tyoh3cbeA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu5ivNNGwihvx6xKJquV3bNPiiXKU9CjtkDP6YRj82v7Vj7bCjY,8244,CkpZCZqqbWnTvKTzg1xuxmVb7EB5hQ2PVH4eRwPsi1Xfe1JrRnTwa,0.020000000,2082.222351094,,PAYMENT
