Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,551118,CkpZ5QDws6UAq8Bkb4KPrGRTohpxMrVMN3rfgEDFg83ihUHh23TQw,0.001000000,0.755245653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,533907,Ckpa8XPB6UVuiVfE6QB4Vpqj8waBHCep35gePbkAn6Jb7FyyUkbzA,0.001000000,0.726590213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,516888,CkpZDmcfFQkw6DJ6LT2h5L4sXWzLXaYC5rpbcKXXKMXN6pTjNuX2E,0.001000000,0.680843584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,499690,CkpZLMwTxDZZwZgLrBjnHRUn3ZfEvSdcYon8q1TTm1QYZM9cgB8ix,0.001000000,0.793968877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,482796,CkpZLXT5EYB7gr1wuh4rcnVqqVG6RmsTTwHC14sb5Nj4GqFwNtaGV,0.001000000,0.807070295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,467196,CkpZUGkE2bBPDTadRk5dfZzT39QGBtY6tupCAbSNFv9C8irP7aKMg,0.001000000,0.729324896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,452224,CkpZec9QTRZR6HmMrLVKJsoJN7U6Q7fcazdCqYvyNGWGT8ZHmhkg7,0.001000000,0.671461447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,438779,CkpZHMGdKBejbJj5zBFhAsRpddpFiPFPhmSgKTNHhHuzUKjW5CoJv,0.001000000,0.752870765,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,425810,CkpYjboWj6yvtjAfVcR4Ti6kTyoidSXfJPM8C5WwYwJJpKahjnb3n,0.001000000,0.753705163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3oux1sUfXKz2EWo4ZnFfZs6usamLzVJJHi5ftsx9Dnj1NmvvbB,412962,CkpZRkHGpTn2neCmFMwoYQCJKozHesNiNymLQR9F5Da8ujcmiRSqo,0.001000000,0.827746290,payout_from_AURO_Epoch_67,PAYMENT
