Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,573570,CkpZ3URphPqeckEjS9YseD8nn1v4NEpbLYpdgL655bbFW1uTjKLt9,0.001000000,0.051275592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,555112,CkpZEk5QpVaKHVUteQ95uSPjFifKdt54Gfed868vwi5Wb5FNezZzC,0.001000000,0.052990974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,537814,CkpYzpDnz4DpwAwn5Mvw9NUQejViCsu5dCPQRe75c2mPf4KxaGhyA,0.001000000,0.050980399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,520695,CkpZiZT29ZAmUGdowZg5LsRxnegENz4u6goEzmvMBxqHoDCmKkjZs,0.001000000,0.047770645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,503292,CkpYWe2vTkAUTrQgGGhdhY5D77X48LLby8iQBsMFzWtywiAGSBNag,0.001000000,0.055707950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,486279,CkpZY2rZJfmpHsdJBaG6gBRU92MEBvw2Qr65URaXQWJebQuqTz1dq,0.001000000,0.056627198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,470587,CkpZSxL2Yb8umBpMTZxmtys6DYZWrrnwE85gEQ8WsqxyycMhcavre,0.001000000,0.051172285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,455322,CkpZrjPb65eLPBBM7hwFEcq15nfzmprd2b7ca39ebQbn6fwW11e1d,0.001000000,0.047112358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,441690,CkpZ3QB5smCNRSi8mXywuFeyEhEyCZquBwNvYir63uDKVrjqosSPV,0.001000000,0.052824356,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii7TKqiE4JphmqK1vHrrCgxANTWb2ohvZxg3rLEpdojt3XyuG8B,428698,CkpZPqQ1Agk37ewgFrffGkHhUKVqq5khoTK4Udmc9N1fCqqX2MFP6,0.001000000,0.052882905,payout_from_AURO_Epoch_68,PAYMENT
