Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,576473,CkpYYswyspBZpcfMnh5ZJ4miB3EtYoQ3kNvrcqix7nGtwPmhZuTyM,0.001000000,0.009767343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,557419,CkpYVkSiwoqVVjkYGj5uA3U6YaZwhz4AJd511BqCXvej2ux4hUejD,0.001000000,0.010094099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,539645,CkpZSFHicw8Xc5weHtmRRttnZZ6Yurk9RajsTB5KD3x8pkxTfk6JT,0.001000000,0.009711110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,522434,CkpYwApnCs6MdPHu5zTzcr5pFzHGRSdgTMjL9LAS36XYGYnTWLb5D,0.001000000,0.009099696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,504954,CkpYSpRiRCP94XjQ3pFt7fakCGyXtYpr7BaeJFKmULeg3MtBFbbtB,0.001000000,0.010611663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,487938,CkpYVKcPGbhTjvzaoquMHheDPP8Hbj6x77mgHRYNixU2MXNZR6KWv,0.001000000,0.010786770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,472204,CkpZhgsqXdK8EE3WCFyPhrd3J5GxBC7PmomEHiLMdL6cDGQdFyzmg,0.001000000,0.009747420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,456892,CkpYS3whggpCixpHx2DfUsGCKPXsPGgjsS7KW8QgWBbMN5H3vaC5x,0.001000000,0.008973628,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,443219,CkpZZcgCP3GAScW46CwR3yfiFd5mqb92ipChZGoU4FePg2kttXgCz,0.001000000,0.010097226,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,430185,Ckpa7kMrnpBPd8zxnuBRcbBojh4vWxTLrbwc95ecGppShP2bGcCa3,0.001000000,0.010138020,payout_from_AURO_Epoch_68,PAYMENT
