Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 05:51:00,318014,3NKFb9DkuMKzevY2LnkRirtpuP1878xQBQCRrMTB23LrDbEPsbmS,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZ8oApevqKRDJG8aL71yPKmN4121R4XNbA4wnwBmNvi2Tuz5dWL,0.100000000,29999.900000000,,PAYMENT
2023-12-31 05:09:00,318005,3NL3KmYBTv7gJDWa2mzHCdedH8U2gRKTqhRuAehYn72Q786aQYnH,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,6,CkpYsz41Qis9g4aQsvdWUibFPsuxZp4hkHE7fwS5LaGi7ZqMusTW5,0.001100000,30000.000000000,gui ban,PAYMENT
2023-12-30 14:27:00,317836,3NKHWTnD5zji3wPVCP1HMsgvsCqrLrQ4MvoVMdeGtuv33rAosHto,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZkLbgL9456ewj6fZc9ZauwKJEfm3hPjaqsCDRWN8ptVWUZAt55,0.100000000,7400.900000000,,PAYMENT
2023-12-30 13:57:00,317831,3NKRBYNxx18dVy3KEGsLwnR8mRpjVematGbzx3HyajnBDidMwwGX,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,28,CkpZqCAECvzMMPJaWkpzoiWpDi2Pv9rVNmNGaEGAJa1un7YqoyHBD,0.200100000,7400.000000000,,PAYMENT
2023-12-29 05:18:00,317480,3NLVQecB3x5QXY1KEMB2qYaFEUCB6Wzv49jSdK75DEDBo4xqw6z5,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,1,CkpZErnaCG2y2pKptimhGpMVqzXPh7prMruUkpi8oBgLdKM11K4kL,0.010100000,1.000000000,thu,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaAS2y34GR8ZoZA7PKvmBWMgnixy5RMaj8FqtUR4zz38zCASsnu,0.100000000,29999.900000000,,PAYMENT
2023-10-25 06:54:00,299649,3NKjqcAUnf7f6iMReH5rvkYp82TGQvhcJYer5PJqkBkdWTRRVzvW,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,5,Ckpa9rnCrJEScuxPx5QExy5sZcXVE72qqLDZAxokavuboun5PZtde,0.001100000,30000.000000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZLsoXdamap4S1PNFiYs8zdpgxAVCM39Zb5rkGCJhh3Z8VwKZEM,0.050000000,69999.950000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,26,CkpZg9B8Q1R5PJbEQjbiAgcmq5YtfmGsf9E3NveUzFFoWLtbZdL6r,0.200100000,70000.000000000,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYdVQAwHJpi1cgHXBRRLRozopXgTTRNs2pBpQn4Lbo8gPjxegno,0.100000000,10299.900000000,,PAYMENT
