Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYb3XG4dDfC977gr53xLXNtwbrHv17VRmuzNCaWLhb9Ez5vxJgW,0.050000000,102.482255170,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,30557,CkpYTdTDBQuoLdNmefyuSaa2EMBMhcQiJ3ifGBnGsoExHQUTZvApo,0.030000000,102.532255170,memo,PAYMENT
2023-02-18 18:30:00,226540,3NLCJWZR2J3AgPtvmgEgCQqkvY5tFi5YgxBQ6K8uj58jrYTq7W12,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjaUFqDgo7vKwJxgXoUbR1reunKubR7pRMP24AVEb8QyG6c1B5,0.050000000,1959.579271980,,PAYMENT
2023-02-18 18:12:00,226535,3NLGnn52cuft1ffZptwKTt9byMiBmFK2Nc5Mz98c8yzJGnxg4SVR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,28871,CkpZrH6azxTtNGn2uFJBeR83mHUfMBXSFxZhzKGaMFGA8tK8sNAE1,0.030000000,1959.629271980,memo,PAYMENT
2023-01-16 00:12:00,216585,3NLiokYA271JwHrmGksBj4sd2NC3pW5hUELeTu3nCEQChecHLaL8,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYzv1amMs6CTNu1Gk5gTKNA7SaYsSAGTAxZsffRtP9d5rADLnG2,0.050000000,27.028290820,,PAYMENT
2023-01-15 23:51:00,216581,3NLFcVgoT8u4LGWYU2yeKTNRQ5A2tpAfdUY9EkoK2s8bwsL3eZjr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,26731,CkpYf57id5DwgabuQ8CjWtm7mdoHwP9ZtfKMmxje6x2J3iVyMEP1D,0.030000000,27.078290820,memo,PAYMENT
2021-12-06 11:42:00,87757,3NKwyJL2trPc2mArY8rmGB5sjwcgjHzD8dNxGRwA5YiuXuhaGNoP,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZWWQwwLQSwrG2ciRqY9Jy9dGbodE7ic5Bo8Q2FuGuNqmdRdmwL,0.050000000,1000.480000000,,PAYMENT
2021-12-06 11:21:00,87753,3NLuWpfoW74MejRwzhQZvNGAK4sZDdGXQ4gQqSXZ3gNJHgXK6q1y,B62qjrr6XWLTE8wzMRyxqbBZChnVMMBVww5dRLPuvUNzVUoAfKonPLB,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,8,CkpZiF6sBSeB28gqYmyr8nbGkeqYmJFW3aTfDNzjT2HkrWHz1JdtR,0.010100000,1000.530000000,,PAYMENT
2021-11-12 07:09:00,80020,3NLxu6AeNdmBnhzuB9G7CqLGVRFvwQm1kzihEjsVqWaeLorPaugS,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZpyMkeZ8mCAx7pW16FjHq9YKPF5FpRhPzK9FELxDUKLc2gt4n1,0.050000000,1999.950000000,,PAYMENT
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qjrr6XWLTE8wzMRyxqbBZChnVMMBVww5dRLPuvUNzVUoAfKonPLB,B62qmtHEjnN5dwy9ZMNXmZ6MMzjdwThSNfTU3F5Rq5azg7NYDkUmTKR,5,CkpZqBfVXJp2TfNU3Hp3qaqLYe4gLsGw5CvuicFg9RmHueUJS8oiF,0.010100000,2000.000000000,,PAYMENT
