Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 18:54:00,310447,3NLy5F2jqasGbEjvS31bfr5rSznEKUxgfCgzBFcvj1PhmyDtwLMG,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,21,CkpZWJo8TWvVsYc35V2MVqZ26SLAgCyhuXbP9kXEiAzwTuBCsrHk8,0.020000000,0.310000000,,PAYMENT
2023-12-02 18:24:00,310443,3NK3Wqq4aWcmyErcdxuELswgMkLGUNKYw3AYijsmiCoN5teKs1HS,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,20,CkpaDcPbR1wrHs7ENiSphYj7Rdqim4qLrLHGst9WREXCsoYY93Zay,0.020000000,4.000000000,,PAYMENT
2023-12-02 18:09:00,310441,3NKMd1a8dpy4DU5DxBsNGDdao2Qq8B8ZsBF6KpgVzLK8XYjVUMam,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,19,CkpZrYMopo5EpYiquwfpbT1GN7b9iJbhdyW5GngmhY8ohM2iGCp74,0.020000000,2.000000000,,PAYMENT
2023-12-02 17:57:00,310439,3NKZdiet4CVq3xy1g4FzMCxSxQtgGTdCiWthQv4aUhbS2hTjEspz,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,18,CkpYbyrQEDF5Dttvh3kNt6h8WA6MEDEencRbGnyJQEsvQ8vQNeLKN,0.020000000,0.100000000,,PAYMENT
2023-12-02 17:45:00,310436,3NLaPuwyNms4Ff3k4Ftg5FcHL1RPHz8WvggDpXE4vgz31JLWwF7N,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,17,CkpYenYe71uw237cgtEVTNpGFQqwqoxbxmMad3SQmiLoWDHQofU52,0.001100000,1.000000000,,PAYMENT
2023-12-02 17:33:00,310434,3NKLYyCx8jqEWGbYnyXEo9Ve62QPaAMQF53oKrduEoCwJk8KqsBh,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,16,CkpZ17ohHGt6a3BhQS4zCRcgP6RRqpWiS6ypgPmqPxToZkbzSMXMJ,0.010100000,0.200000000,,PAYMENT
2023-12-02 17:09:00,310430,3NKMEQHya9WekXAUTngNCoGw298EfCsKzftL9ZJQqh9ZciNWa82c,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qpzebmSTR7d6txqWKF24rY6YFnDE2SasTwYVfJp5ZGPU5aRYSBqa,15,CkpZ22BbKm9r5q5wmY89oRwvnXEBPjAfMz5fRPwRGgZ5oXYsjwmaD,0.010100000,0.100000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qrnExMut5q1i7b4JX8ZHS3ZriMXbsc1V8TPGDpotMywk57suHmGM,14,CkpZx7FF1mjmpu22bnFFcY3S7922L2JBb45CcDTQeuMcy6gEmPUA4,0.010100000,5.000000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qqVJfjv8wE89vbCyJFQo1WYHti9oa9e39JDPVC2txWqsduqSP296,13,Ckpa8PxZReQLtaJoxPKu3QroujWPvvuLkvfPhkhyDb81S3XoBb9yZ,0.001100000,4.000000000,,PAYMENT
2023-09-10 13:51:00,286421,3NKckSNJite8Berezz1HLUwWC1Qembd4NZV24svDizikr6L58qX3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3957,CkpZBx5p2q1LMs4Fe7ypBXXFQ5U7ZE4FQ68cDQFJU15FPYm9aLYQn,0.010000000,5.550000000,,PAYMENT
2023-09-08 21:00:00,285891,3NKueNbi54gvjzPSWueSFkfr7JP8D5FDWjcFjzzx3dYSmtcJR29r,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3955,Ckpa9zq1cbNsTVRLaLWjK8GQcgW2CBCJGBaWUSfubwLsdAnhBqJXu,0.010000000,5.680000000,,PAYMENT
2023-09-06 20:51:00,285296,3NLbmvTH9SziKLSwZ6bt7DKLaYCkG4ninmVNFkYCQdWmPrDKr54m,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3954,CkpYis2XD23spdYhSXCoSLd9pEJmnVyE7MziwWQzVHwAxN8nL4t9Q,0.010000000,5.200000000,,PAYMENT
2023-09-06 20:33:00,285291,3NL5UB7LP1XF11BKHV2r288ivyi9EKJBG4PRmzB5XRV23E5ANnrx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3953,CkpZrqn1r739srHYH8gTa3wXKjrhD4e3B4L17yhZe2DbwgfH6Wvhv,0.010000000,0.100000000,,PAYMENT
2022-06-16 07:21:00,148460,3NK66ZvhvAyMVU1NhqrDTau1jBwDbfRUEV3yesVGqR9WnteLV4tt,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,12,CkpYnboFC3Bgp8LJkUoNaKRwG9a5J9Cfw1XKHJB8BQpgynwZZQpJA,0.001100000,10.167700000,,PAYMENT
2022-06-16 07:00:00,148456,3NKCmCYDAhMquZwnC5hzErtvuB2A8Exxsjj8H3DWzRUASdqRmybg,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,11,CkpZe12oFiZUWB2R7jpoQ1hP7YRn3pAarDjVCHAnejxfmubGRu13d,0.001100000,8.000000000,,PAYMENT
2022-06-16 06:51:00,148454,3NKhbKCW66J74k1aEC6o7BBLWaCa64qvN2YyEsc14gUVFNuLGWg3,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,10,CkpYjaCqbEeWv47XDXfM999BGbry5yqapNkUJmVY31V1vHVXGiBJ5,0.001100000,2.000000000,,PAYMENT
2022-06-16 06:48:00,148453,3NK58ei5MCiXACa6Vou5HL4cMCntbTLqLAn9GopfsroGjiEmMhtR,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,9,CkpaJ9BWn1ax364zmcEYUpWdcaHRDKEEbZGa4oGAzsZ8xVhSouY15,0.001100000,5.000000000,,PAYMENT
2022-06-16 06:27:00,148447,3NKnXmpi4QjHYtptZhwDqa2CvD8qkcEpGdLMsU8ZmXdQwK9JaK9a,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,8,CkpZb4Jk95Ed1hDBsKVJ2Zp6GqBv2uFYy5f6t1MzsHfVbkArwirm6,0.001100000,5.000000000,,PAYMENT
2022-06-16 06:27:00,148447,3NKnXmpi4QjHYtptZhwDqa2CvD8qkcEpGdLMsU8ZmXdQwK9JaK9a,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,7,CkpZYHDNudEeu4fbHyz3Bm3pThNkA7TLSgAyXzzqetxQgJcrHbkTQ,0.001100000,0.100000000,,PAYMENT
2022-06-16 06:21:00,148446,3NLMPZ95UWgAe84LMXo4YH3cYPGYd9yRhUqEQ6pnzbQ7rjSB7GoC,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,6,CkpZ75Z6LugvAMSu4jRQxFsEweeZHoK1Nvfk1f7w2jok2YgSMAUPq,0.001100000,3.000000000,,PAYMENT
2022-06-16 05:45:00,148437,3NKEyizoWwEsp4SHkPs8RFyngDP8mqnuWYsbmZZNCUskRkD19KkT,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,5,CkpZnVQ97VXknwixFRgDELsNawtNstRfrcuKN5zoumfqL7RGAqhD3,0.001100000,0.100000000,,PAYMENT
2022-06-16 05:39:00,148436,3NKXmxLWcxFBox7RHBTxFhBB2z1wk4u977mPcJ9xbNan78tegETh,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,4,Ckpa5eVRdSHCSZra3QNA21oRaP45rdRNKyoyqYcQyGSong25Een8d,0.010100000,1.000000000,,PAYMENT
2022-04-25 11:12:00,131479,3NKyhmpumb6UiWxG9CQuaattsbVXLScJsTrZTKRQv2ekVNRWzTDo,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZdnPL7n6qEpwQsUuQj2K5ApuJBbzFDYymHvFURNBALUchJnxf6,0.001100000,0.010000000,66bQBDYtPZGcMgp7fnDRAN,PAYMENT
2022-04-25 11:12:00,131479,3NKyhmpumb6UiWxG9CQuaattsbVXLScJsTrZTKRQv2ekVNRWzTDo,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,Ckpa8qADP8WRx3eoStQJh4ig1oiqyyq2zDg1ZDBDRyG9GSpZjsTmL,0.010100000,0.020000000,66bQBDYtPZGcMgp7fnDRAN,PAYMENT
2022-04-21 15:18:00,130256,3NKeunE3xKWAPvXq4LHaorvaqsiGN7pkdfaAgbSWznMZwLhQ61rT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2575,CkpYURdnfE8MkefvEhTHxe1f4PjYEwXfYCybYfWAsSBxz3i1yVckC,0.010000000,7.300000000,,PAYMENT
2022-04-20 22:09:00,130017,3NK4sv9KB83nZHKMLgzczS2v1jYRa3usnqKGTYWtGrcDLYBTPCuv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2571,CkpZf8JCZNQwXcd3xv6Sydr89bssHrSuGgVvP8S3oYw2JoLB2eQ5Y,0.010000000,5.000000000,,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2570,CkpaE5kqdg78jxXRS3kPaTQEX4o1ut5gZh7f2L2ZH8J83XVv88HPs,0.010000000,5.500000000,,PAYMENT
2022-04-19 15:27:00,129599,3NK5Dc4ndBPx8NtsN3FGxUCRsAVwHUN1a7nDGefKsvFEXe4fgVEg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2562,CkpZgG7AnTCgm65biSNrkmvQmLnYXPvoEi5YNHzeNvZabWbWgVnsg,0.010000000,7.000000000,,PAYMENT
2022-04-19 15:18:00,129596,3NL69mWHszyvMNvp68cwpihYeZeo9YrcXeX99pF7TSr5P667JWEv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2561,CkpZsckNgaxXD9YQoJP9iH24dB4f7mCjvccXy1GACiJqthaNnaoYs,0.010000000,3.800000000,,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2546,CkpZnWvxgcX5rZtJyecerRaJWp7ee24VXoCKPuB9Nv3aMXw7G21b5,0.010000000,3.830000000,,PAYMENT
2022-04-17 22:15:00,129034,3NLbxEUxXebpueVxdkKG88yVc65v6ii3PYU9qWWwWu8igGcN2WLu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,2545,CkpaJhBNax93bEXizAnkCk3e6ekxuNQHqxySSVJ4HNd96aHn6En2J,0.010000000,1.500000000,,PAYMENT
2022-04-17 21:45:00,129026,3NLZgqY3fQfQ1SHbkk3oLjXyXHDTC5eoJmjayyujDVZWWLUAJ1s8,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYdan4nxQUkBdbDSWA7teKZ7DiViYSfapA45wrYXq3SGNfWECMa,0.001100000,6.000000000,66bQBDYtPZGcMgp7fnDRAN,PAYMENT
