Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,571292,Ckpa2qLuR8Yc1nQLj8oc1oLNgapN8qWnKTGXczkYFYNaLBXCCopBp,0.001000000,0.201267679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,552895,Ckpa2RtwEUDYrGWswmSd1NSGuCH7mEHUDs6np1CgGWkbne1exgZLU,0.001000000,0.208001150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,535648,CkpYrUPqcszisEJrT86SbVFLEisi1dj26usG7TpX7a4YhYxY8BGDf,0.001000000,0.200097533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,518592,CkpYXWLQnjr1EZxSat8RrJrkMNmUHjmTNLsaNhXariPCNUp8DxYQN,0.001000000,0.187477261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,501393,CkpZkp8Tkif1GQpnZeSq3utskYdrTVf5LxBw1tya4PCvmXDgnoJ6x,0.001000000,0.220258980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,484439,CkpZdrHxKHt18NF4hfbq4wYGr3NNZeAYsj3MDBMrsgUnq3UYMjiio,0.001000000,0.225442403,payout_from_AURO_Epoch_72,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,432313,CkpZw7ezWGDr1wSEbNhueptB4WjqaSk1xSuTHGgwYYnLDHpuzCxpx,0.001000000,27.112374769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,11,CkpYq9ec4YKU9ZKEWAXNKBQU3W4afWbbtGjWu7y5Jgk68b5w3bods,0.200100000,24.505180716,,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,419543,CkpZB21Gvkcoab5dbtPc26b34eCiZMD6s5SUuMSuqqn1jFMkNsvvL,0.001000000,24.705280716,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 03:33:00,316734,3NKHam5YZ38QSUvHVLf699pRcqshomAgfeGczQwaCRRtB5CHs9n4,B62qkPmbmYZfovBK957UUeXxWQsBjmRgjnoNJic4zURsxYoWnaD4dZY,B62qqNaQ9FMpF9ZBWH8Bb5PLDR5uojEYPTesF8v7Kkqtd97eQ2WKQdi,10,CkpZeXdPNmusxuX2pvp2hZkigJxFmYodgkvFDp2vFQDsmWaK5JiL7,0.200100000,2228.643506978,,PAYMENT
