Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,584982,5JvNDgZogJ5thsENrgepHGHa3Der6ELm4Bagi1ca36fqA9r1cjTX,0.001000000,2.638597835,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,566254,CkpZVmZ4usfYmCyXcX5LGhEmdt62K3ajycVQiQF8kPwuRvKxibgLQ,0.001000000,2.601926741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,547828,CkpYUm2rDB9d6th3gLHvBJLTEw5YZiRYHRXybEyd5bY7cw8uaW9PP,0.001000000,2.699306973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,530574,CkpZ83SEm8GwJzMx9o3XgWwP6Xo7wL7TJovVAuiUgWYgwfyYTwPWC,0.001000000,2.608658584,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,515158,CkpZWnzXP1pFd1REWfofxoEs5e6T9pqmoVaJ3SS8PYVEBUy3Xgntd,0.001000000,1.054762356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,497993,CkpYaPYuVgLy6mZgGqRFLXM5getbM6LV35mDirfPxg35MRHTkVuhJ,0.001000000,1.229881236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 12:33:00,338692,3NL9BvF5g69NGNTiGN6rrrAVgYXxcM26HbTtZamp3ArYimG9k4tp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,29321,CkpZbocd4hDBZRzTduTRLaX8JDf5GA59txL3YEHsKZFgwtU8j3AgZ,0.050000000,99.950000000,,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,29320,CkpaFTP1KLCMguMDJWaMcdofL3vihqoaVETY8z9CKguV7oKv4fE4M,0.050000000,102.655961470,,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,481632,CkpYWYLNzcNHKfTpS2dEzJasQ5J4BnJPmqUY551bN6MoNLKoqUZga,0.001000000,1.258824364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,466086,CkpaKLVSZfRnn4N2b4ivonMcxENtDvyKL9T4LspoAygEBj9AdrSKx,0.001000000,1.146454043,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 08:24:00,321153,3NKymdzXxijS672Te9f9RgeskN5Gt5tyTWa8qJEnuZnP23dhX96Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmTeh8JA8mehGc2UWphPk2Qtgj4g97mhHs9vcB1CN3Kxzn51aPzV,27175,CkpYxR1RETrx71LzUrMzsPPzmL3KvsArv9pWDjG2oyDU6ZGRCy3G8,0.050000000,100.450000000,,PAYMENT
