Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 12:39:00,205896,3NLA29BNMHS7cd4ssBMkLBFHxD3q98eD7a3jXuJ4Td8KQKEGJj3D,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,B62qjpANAgpcYy3D9o6ugmMhQjovsj5vE4PdECVGELkJyi9JmSMxmGP,2,CkpZ43TymoRF44Sh58rPJpivjgtLirmMV2XPRWHurrp9R4NhhaZgc,0.010100000,5160.830917170,,PAYMENT
2022-12-08 00:33:00,204823,3NKBoXZyDXJFy66dDe7QxHvQ5JGNytMrG2Us2HEtGvKJhH6HM6DX,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,235,CkpZApRmKd1Hv8SPG523ergonCoP6tmTeu3Z9kMqA3q5R5dg8Siog,0.001100000,5160.841017170,jenni final distribution,PAYMENT
2022-07-31 21:45:00,163485,3NKaPyFFfmCoUnHDXCygEKvjMwgGwJdXcYwQMDHUCq7FK5CAnFAQ,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,B62qimqws18hXxsiDva9Pbtcvx16qZQZUBgyES4GnQ3X58KY2KB8EaQ,1,CkpYnwyw6eXkswwg7acNL3NsScANX7oeZSZbYii812fbZ5BZDPLsK,0.010100000,274488.482936245,,PAYMENT
2022-07-14 09:18:00,157682,3NLgHtm9kqpLgpT29SFBk69xPWjjvhhPftxUHmW6KZjNWSotzWpK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,4699,CkpYjxuh7JYZgcQhEduBWTkRyPZFijRkWV7MetKxnE9d38711LQjp,0.010000000,448.486905694,jenni#0900,PAYMENT
2022-07-10 17:30:00,156479,3NKwq1QHxNkBWqUMmkKnaHTQ9kBTzSF9KMUsx27bgVqRxuryyB9K,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,4524,CkpZRjhyikuqzBk8nmbmBUmU3zESTzimMDE7UEfXHAyGfzkeeUVos,0.010000000,567.477299008,jenni#0900,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,4347,CkpYQwctSrCTXZBzCo3xznvaDyFGh6dZwfryykpiBwKWEy1J1x9AK,0.010000000,596.827431927,jenni#0900,PAYMENT
2022-07-03 07:27:00,154059,3NKK24c2HqqHqJHLoFWXFyKsRbzZzWtUA3AXAwB1VZ2qPbPujUMj,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,4178,CkpZPZ5R3pAP7U1xvXuVDpg2khCqfianaLvxQEXdBz1kGvPYGhXzj,0.010000000,586.258939086,jenni#0900,PAYMENT
2022-06-30 06:51:00,153068,3NLGKns6fohseHyLGnQvXbrdeqRCP4WwZjm1gfvAjSYkdHoSy6NP,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,4005,CkpZadf2JR2xzLdJJvuNj7YE3mKXR2y5C3jtbpz9YWZjMEtNJpUKZ,0.010000000,1154.405664110,jenni#0900,PAYMENT
2022-06-26 13:57:00,151844,3NL8edYeCVmBo6eJVvAJiaZEJVhWd3bDJ7Y9ATWJAQEx6FohUSHY,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,3835,CkpZgcP8KaXkNybi4ZhPQyEGPdvt6tQjLHF1q3oPveTTH5BbLXRUw,0.010000000,668.838201988,jenni#0900,PAYMENT
2022-06-23 17:39:00,150901,3NKU1nb1nGr1cSPVKCnhiMdQ3Ed7NMUGKZUVj6fRUDZFUNnjn57v,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,3663,CkpZDGtN8ZHu7e5DUNZCq5M7ZuRdCaMpSAcgLD7aTwWf4oRkHu5MB,0.010000000,594.538702887,jenni#0900,PAYMENT
2022-06-19 11:33:00,149493,3NKdBoeHZskcKNvGvC5B2Hfm1Z8tzpisvpMVgn36scL9Twwc19Np,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,3511,Ckpa3ruvGiysDL7KLLFh7oa3VDdTsgcNz8pu6hb727aKY3LFkiLUn,0.010000000,484.201449703,StakewithJenni,PAYMENT
2022-06-16 17:00:00,148592,3NKLyvB6w8ktdbddjyfpw4mU2SvMbLWHe9ZpzeDDiTNjoR6hev78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,3373,CkpZ3DqkL4vejK7wiEY2PJCjDySHvhjXS9jbQK1RMzVPJzwfuKdd5,0.010000000,163.241929783,StakewithJenni,PAYMENT
2022-06-13 03:18:00,147408,3NLKW2C6fooiPG7bouC221G7S5vrYwZ2hvGvUcRe58KaK2PsRxTc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrHbECKQADXJn9e7gCXfuGWGjGswGsZ5q7kLMwDc5jRCJGywgzQe,3229,Ckpa1HFhG3mdxfHeB7mZdsGaVu3Zjx7yo1KmZ9D7dGUAVjjJe58mW,0.010000000,195.859187373,StakewithJenni,PAYMENT
