Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYbDLwSs6mb8p86QcDs1bHCbMPDYn8Sgg5JWVq39fnSutBPrRcE,0.100000000,2108.805224447,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,16,CkpZ9ywMBwdPSVhU4QuzJw7zx36X1ATr1CK2aqGS2pDiYjVZmLUeT,0.200100000,2108.905224447,,PAYMENT
2023-09-10 14:03:00,286423,3NKFbQCz2vVJMa8wd4XHM3SShXqgaCZzs9FGKq77KBd5wHfftykq,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZZcW5cLmokULobr6bgzmoiPvtzKAjegB9dRPD5NURCfiVBTxpP,0.025000000,499.975000000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,15,CkpZfN4s7qgSP6g4q4Qtqw5g8iKNmYpp3vehrYT7bsdoj1qYVMxM2,0.200100000,500.000000000,,PAYMENT
2023-09-05 08:03:00,284827,3NLgexEmciRkQvPVwxoWt3ZCHjKPPwivApBTQ8VxgUPkP5TpAyT4,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaD7qSxbNkdg7UEMjyYCVRhHkLioQvQzMmYSr33unvWof4YRMBN,0.030000000,499.970000000,,PAYMENT
2023-09-05 07:33:00,284819,3NLv9rtpiMT6XUQGwFMcZyq3FVfhQPMaRsb5svJtMFPSL7uDUpwG,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,14,CkpYsRg9HJ3oWhWpwoZ5aiCjkxUrceK6zQxuRSJ31AN1b55iTooCS,0.200100000,500.000000000,,PAYMENT
2023-09-04 19:30:00,284666,3NL9m1onHgsv3MhGn1YTTSgQ7spsqW96G5Ui6GrwXHwg6KeFLiyf,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYx4HTnqS8JcZduT3nLSsUatFGNuZ3Ten4HBxZtGSo7dLcRMF96,0.030000000,999.970000000,,PAYMENT
2023-09-04 18:39:00,284658,3NKoAsk79WELxm51fXUVCrUtML2YwAEYyTezif8vW3At461PyQdL,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,13,CkpYqV9m8ujcBmfKntvyiHKfY1aT9HAZEYPsgpvhd5vMFik7bixPK,0.001100000,1000.000000000,,PAYMENT
2023-08-23 15:51:00,281181,3NLJZ724jdQR9UM6G9gyaERULjiAiwHQJDBhgGewVd64Y6FLso2o,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVqyUc2EcSaRj2FeMj2gRLDA2BPyL6yFnQ39LFpbNJxKPPfzu5,0.050000000,350.950000000,,PAYMENT
2023-08-23 15:00:00,281169,3NKsYCXtaPrYG4qbLhNBm7KQ7bjEMTXy3K2KZDv6WJyc4Uoowxuf,B62qjVhQmeUxfjTuV8vPG2wmWfYQhQREdPHhn8JjJi4BVwrB82owaz6,B62qm95Hz8uPrnFzH3Utitsz28x4RSVC2T293WCDZ3WpeRa4oym37VB,12,CkpYu1PqS4ng3Ffp9Pqi6zJ1fEqqAEhju5NM6qbkPxJ3FF8DsnmTz,0.001100000,351.000000000,,PAYMENT
