Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,1512,CkpZET7sF9t9g3FgSjyhnpBnWrDUnBJuYzFLWJVK9wq8Q4JMfSYDG,0.001073500,0.000248830,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,505,CkpYgzQYXj5g5RvDbRH17CCFdYbCkug6yt8wiimzX8wePQKZocBhr,0.001083890,0.000945290,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,135,CkpZcHKgJgfV5eR6GDDnZJi7hN5xK2PydqgB8L9qGjv87SVg8h5Dd,0.001099410,0.000152040,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,776,CkpZcm6Q6MR2Xves1wAL82oMJhdPwPoYL3B9Pp6NJAwZPAc9y6vvv,0.001066560,0.000589980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,201,CkpZamkxSDBVeFzMZ6MvvPQcDiCKXB61K9wpYcKnnDZkupaQRZ2St,0.001083580,0.000803110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,24,CkpYxqrAHW1FRQAcLZ8Ncui2Wr8CJbhS1oYzuhm3MqoqMEKGk8SZd,0.001077650,0.000300730,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,36,CkpZmevVHrffQnicuXTCUseYtr8opc73TnrX9Pp7o4wts1of7ujni,0.001051400,0.000665990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,56,CkpZrgrzXmWVBwQCdkZA2AgUk6ZwYmk83KrSUeZmNnKFpcGBNM7PL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,173,CkpYrYqLKMCSVWqjpzNz5JsoAnw8z2jhgjzV69K5aEHpjTEgmusSG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,199,CkpZxamMTsD5JoAku1TdMjdR3oP6EpU2ayYJWyf2cg4vgzx3FZyKr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-15 08:45:00,30863,3NKPeHhpJpjtQ1RPd5GW7d1zCxLyrjPNZAU4CRSpQhnCoY7LkKA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,4028,CkpaHx7YNeCCAb8CsJourcAgQMKNNccpHyvifEpnqCwttoUEet8J6,0.020000000,2055.861141300,,PAYMENT
2021-06-15 08:45:00,30863,3NKPeHhpJpjtQ1RPd5GW7d1zCxLyrjPNZAU4CRSpQhnCoY7LkKA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,4027,CkpZa4cuSpbsvQZmZe87kuWTXgorN3xNq8o8cy2LPqJh5pCspYyXx,0.020000000,2055.861141300,,PAYMENT
