Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22762,CkpYqJgx75qkTAM3wY9xbbdXwpUGVKu2hhjPeQJTGeJfhckSkyeec,0.002000000,8.500273112,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22612,CkpZqCiCZkowJHPpABCg3xgFTQNxKHSJhc6iT6HLy8vae7Zj1DvgD,0.002000000,8.657925752,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22465,CkpZXy7n3vBn6ZYekJCr5yL4PbxrrYwcw2E9EMXLtBJiEKLcZStJ2,0.002000000,7.372148379,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22319,CkpZNhQ5kcztXP8BJBTtTD25tYRsbWRKge2hn59bh4mM6eAyuwnQk,0.002000000,7.015487434,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22181,CkpZM9Rjiz3bv9YzYDa3zQnQYZRFDn1X6Jz1NwhHJK77FE2DxtVoc,0.002000000,5.535763301,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,22041,CkpZwZoTy89bEv72NH3neS7XUmjXzRifXdvzrRg3qgK2iJU5ZtJyd,0.002000000,5.381442749,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,21897,CkpaEgmrvWJ9bXR3fJoPXhWs3DVHLWujWcrdNyc7c74f2ekYswGmp,0.002000000,7.349132288,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,21757,CkpZFKbUQdYGsJmdJgiphabLcnmTCuJH11engxzL5kupYxCxRedpg,0.002000000,6.344265378,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,21506,CkpZNtxiysKPVSuqqXbFoNo3nx9ExaC61eZ75N5ao6x7jEvyQ9kYH,0.002000000,5.605919444,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,21241,CkpYoRifVFxzVvMr33uRNuQEGR7ZpYX3PXunDKcjNcANEhH85VBTc,0.002000000,2.957522470,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,20994,CkpZ7FqQKGwXs2fV51kumjXWAeb4K8fYLVtchSgwZSBSnB8VKESqo,0.002000000,3.334712203,1/2_epoch_68,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,20739,CkpaGZiB99pgQhvLJdAKH1Jqif1KDo8yXSdtd1otsAxe3WtTgRcwZ,0.002000000,2.435042594,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,20495,CkpZnpbABfPwGGnfS5weK1GhVTGx5ctt6aG9mT9z2WsbYYWVnGjXh,0.002000000,4.869174036,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,20252,CkpZR4rY8XQwuGotg3DHyC7423h6wBba6WyAeym72mbNYPb3uj5SU,0.002000000,2.420616682,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,20013,Ckpa9nP3ZfoS3AUK24cSGFPpxv1YnfGSPiJ1mDwgjFLWQfUvdhxfK,0.002000000,3.949596612,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,19775,CkpZ3YwuUSSjgmkggsLxy4G1RnCy3QJRjvftjYsWwt3G4b8g8m7H7,0.002000000,3.058295171,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,19545,CkpZkKYoq9Gwe1G7beiydKKmrYfdgZDxDzjWRwheHXzk4NXbUAuUw,0.002000000,4.204976608,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,19301,CkpYn1KCdKujpV9mXmDbqzpcfSNYJwMskU1VggTvaEJzUtUiYXXhW,0.002000000,2.828628067,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,19063,CkpZuADWCfAsgHpty5iFxEimGVJr7Z17A2YTKHnZnqoGUdWkEed1z,0.002000000,2.684078386,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,18814,CkpYdd96p2ZEWj9GiYUJeY1pJxeR54PCZa3jHFzo63HSa6szTLUZF,0.002000000,3.578331706,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,18577,CkpZNzPGvnxrWaifTfBpCopfPeEwxQsXTjjwd8KX4CywJsqUUKVKi,0.002000000,4.127515802,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfqmBhisRzBuCTcgSevuZ6GyBceLu11Pg2rb5ru4EaBop5147Na,18333,CkpYwyywiudsaf92UCKLz82oLmVeHEQ2aeF2ABe7qxsn6pU21WELv,0.002000000,2.534611062,2/2_epoch_62,PAYMENT
