Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,560934,CkpYmXzybhyJ3Wkuj5tcdD2WGn24hJXDV3ppXxY3fUrE6CeyiMGgQ,0.005000000,0.110604454,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,542538,CkpZNMTZEBuoM4hno3qamka2erf3Z95pY7cTnm8ArU1WVTK3i8R8W,0.005000000,0.119978531,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,520286,CkpZRMJekY1gaXQqiC7i2UBtUeu1L4x3gxefLrrG2quSh5eVR44fB,0.005000000,0.111740492,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,502147,CkpZ7pi2XH4fJbk6AfjibFqi5jN2BcZUFEuhNGkmxR5mWrQ5LLHmJ,0.005000000,0.102105762,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,484275,CkpaAkTju7xNWMPfNdz79wbeY9EMK5w75QSMLB1qiXuwEKXtGkavu,0.005000000,0.106973858,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,466736,CkpZ6UErQA8oCpeAC3dvsshvypp2CKvTZWpAPek1Z43eLHQkgWoJr,0.005000000,0.103407568,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,449618,CkpZQtR47VfG92R6HPmnV7fXaZEER8nx3kMngwXo3CtJC2gm6Cg57,0.005000000,0.109338158,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,432778,CkpZFiKDnq6nzSuJ7inaweWgR2zVjG3DJH2KwPWrDzrfdSCtx4Bc8,0.005000000,0.109132045,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,416865,CkpYRq2eXpW2NDpcmsEYxGsgKZWiaWVU5YVWRPQ3tnRk1zHPwCZFv,0.005000000,0.112058831,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,401229,CkpYtRqUPK7hhRhqPhy1XyCyYmVYf6KUMATD8gTesQF9VswbCLSCT,0.005000000,0.114912331,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,385769,CkpZ79gJHnRXWU5cJVLkKohxjSBKqjyn7Fs4ueoFftSoPk4cDZCgu,0.005000000,0.102272187,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV8jwkuBQ4qMqkCAdiBd4iPikQKvUwPiV4cy7HX77XeTzgJmAVL,370287,Ckpa6Kvt2rHcYyRFXZvRiyA48SpMcgFHEg2xH5gCeo578pdfPWiR1,0.005000000,0.102704432,MinaExplorer Payout 287 #314434,PAYMENT
