Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYvWh7TUZY6gRhTGyPBYU1CSeU3FpR99Qob4u9zFbJXE6hP5YTy,0.100000000,68.133301439,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,18,CkpZirnqQRfa1qvTdhbDYcijc5Nyp1vR7kiEWCWbrQ4H8UzrTRWfq,0.010100000,68.233301439,,PAYMENT
2023-10-04 12:33:00,293435,3NKyFYMGMeRSUFW3dRy2YRvXfEPYdZQABoMQhhXWi7LBFy3fLSka,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZsEs2DG3wtKEUynzHd7VNT84BDYDDZ7Winhw8azfyvpX6B9rx4,0.030000000,5465.877305016,,PAYMENT
2023-10-04 12:00:00,293429,3NL3zWvyyL9pq4LfyNby16ddn1Bp7EukyTEAr9oVsG6XLknRYfZj,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,17,CkpZg7xfKjdwadXDRBTPTXENhMRGxirPR5vQpVQc8CCR9RE1WWsZs,0.010100000,5465.907305016,,PAYMENT
2023-06-26 13:30:00,264099,3NLSzo39K7Q79oacJZve1R15E2dsKdA5V27FKq8pze8RAwY3Fhdm,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYunLnYiXKmYAXbJZ6rsZi6bcnBHiVTBweXPytStBom8sDr5hCJ,0.050000000,999.950000000,,PAYMENT
2023-06-26 12:57:00,264092,3NKH38AUSec2WzEZkvKU1WSteSRtrtXQQHj1ntWSq13g59AFkGVH,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,16,CkpZMVWaFbFezSsgB2edbysXP48LvypTshKGEdoXVDYW3BwMDf2Fo,0.010100000,1000.000000000,,PAYMENT
2023-06-24 12:54:00,263491,3NKayaxx6CACCJ8DSQzmS1SAkGCWH7TDEw38CYiJq3KexfmuhFf4,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZovT8NNyqt7eeYw8K3LcqoCELVm1MQkHqpGqsuhddZfgF2AZTH,0.007500000,500.992500000,,PAYMENT
2023-06-24 12:03:00,263479,3NKDeJNz5rm5CsQgafPinq4SVexUPrsfmkc1JZTFd9mXAiznBvLg,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,15,CkpZ2GuFNksY6qTLHG5aBANi99CGkRKXeHBEbjhbd4XpapwMF84XP,0.010100000,501.000000000,,PAYMENT
2023-06-22 11:27:00,262847,3NLUmJaZg7Z7eVVNkFupVNxLBaVLcW7Xj1R5R1ogRtfPKuDTmC27,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZxpTn2FR5XVQovAs8Q31YLdHFzSZgwH7sXxtw5ACTyFnMFH66f,0.100000000,522.900000000,,PAYMENT
2023-06-22 11:12:00,262844,3NKt7HaPL6UrXdLFeZnocrPmoR5ENHbYnsYu4qG9B8qP7wDW7qNC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,14,CkpYnu1FVTXFGyBkRBke3kCakgkv76Zir7vsra1GNH68euybNj696,0.010100000,523.000000000,,PAYMENT
