Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 21:00:00,335402,3NKmyCMobKB2Yp4yzvgj4gTVMiSULWRZRrAJ7p5yG97VMMa3x6EQ,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZqicQTFW6QwbHzBh68HdEEPG4DYTc1SzgYsoVSireJSpi4EAX6,0.113499999,640.366200001,,PAYMENT
2024-03-05 19:51:00,335386,3NLjpTg6kZvQ6sFZ7ZSijWpqWJiFPp8kDsGcFzwg6mMXS4tHMNq8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,48034,Ckpa67D6xYamDJ85DLd4E9hCJLDbqMgg59wxMDNG5beKGnrF2TKSV,0.200000000,640.479700000,,PAYMENT
2022-04-18 13:06:00,129237,3NLckYwQkv6MHqPsTq4xPWBtjnHgzkkq7EJPKYSQ5AVcHSRxaUzB,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaGgiM18wg4KiL7Hda5QnujG7Sb5HCN3DM5ieWHHgT4XcVyYeLn,0.050000000,794.054600000,,PAYMENT
2022-04-18 12:48:00,129232,3NL5L4EWS4mtNDCv2aizyuyUkwwaGG9N1Puko7K5FZnaH8bqfwVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,55085,CkpYqkjNM9HdXuXywvoDipP7Gu1WSurpNAbWPbGL1Gb4n9xwxMEab,0.050000000,794.104600000,,PAYMENT
2022-04-14 15:51:00,127960,3NLR2CakCuUuDiH3RUaGBykxv8PxrNPKeQZ8wh1MbWFwunh8eE9z,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZMJykbUvsRKWC3V345PT5uSNYenRhmCDEuNKCFQ825RZQmVSog,0.050000000,95.360100000,,PAYMENT
2022-04-14 15:33:00,127955,3NKRW1cvRwpNhKz77ZJ1N8C1ywLrT6GgDDwfvV24XsKvz8vvvmrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,54782,CkpYVDx4YkaVbHrh1HbUCkwCPfsZUqncw9VBwfZiCqi8ScrEsLe49,0.050000000,95.410100000,,PAYMENT
2022-04-14 15:06:00,127947,3NKCYx4dnXVoFJc8QuLNRW3fyNUnkSZYAP45B2q4UTxKdsFFPsTt,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYdDqXjWGKq4GJMM1BCRNJwzR191brSGoxy17B7AdBMid8896LY,0.050000000,42.906500000,,PAYMENT
2022-04-14 14:51:00,127943,3NKVbhQEb5L1tXw9XrCs1Vu1XELKp28s7Rf8oPVsuWweiRnfuHzu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,54777,CkpYShmEL6RVJE6SbNKJiYW7A3jZsHF7k6EaTP6WVfhjcbVohYLzf,0.050000000,42.956500000,,PAYMENT
2022-01-17 14:24:00,100533,3NLZ4kiBaKu9Vxg3MUZJMEupQ6gobvhgs99eNSzrL3rHvBxUZJ7Q,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaJiiUS2GCSa7NG86EdLQx2TppndmtftB1zQQoDjfmJMZFeBZNd,0.050000000,199.750000000,,PAYMENT
2022-01-17 14:06:00,100528,3NL37JBPWbDRHucPW7o9PELgTbgiqBvEAsKSpuezNZzAbtCdzc4s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,39005,CkpaKPLDdVFgAe7zG5ZhERyN9NHsHUY45ZjWvqQaURsrZR8rrzp1P,0.100000000,199.800000000,,PAYMENT
2021-10-27 13:06:00,74914,3NL6iyCZptoC4kV6sFPPSAVJRQ8TBoXSm8jabCLaE4kRAeW2ymzs,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYS4R7voUko9iZ2AQzMneAD5K2fcaJZ4sZzb2FDr9Ho6Gfh7Tjp,0.050000000,588.160700000,,PAYMENT
2021-10-27 12:48:00,74910,3NKE5vM6h95LaSfKTF863ZAYBcZEyUhPvkFZs2VHi9VK1HXRm8j7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,20951,CkpYjZuh7sasYCNq2XfDhWKytpbbRkvahLv2Jjaa31pz2Q5arkQBi,0.030000000,588.210700000,,PAYMENT
2021-08-16 09:03:00,51773,3NKUJXMZxLz7fqZ7rm13WSvCPdkKME8NeRSiDXiHpgh9s8EQ3UU7,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYudPCoWTAmTyC6SFU6T3Uo26uai7ftx1YSp1QXSVWHUhqFkktg,0.050000000,6.350000000,,PAYMENT
2021-08-16 08:51:00,51769,3NKiLfwc1zGMBRjsKwMucQZd2rGw7PU7QMGrLQSuq6iCf1Kaq594,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,1062,CkpaLbP5DmhA2QGZzCLpzEwKcjkwvbiYwyEm7pD1KFGkS7fJGqpW6,0.100000000,6.400000000,,PAYMENT
2021-06-02 20:33:00,26578,3NKiKHVv1jCjBkAnjQxWGyoqcJmqnxk5XQ4MtPCRX1X8f9h5D4TN,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZP6RDYEqJ7YKcdeCqemmVTbQk2by2byQaQaqpUetv4W7CV7N9W,0.050000000,1024.950000000,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,1024,CkpZwVMk8JZ2zZs4w7X6SJ3FSfeeHrB4zS1J27Qyaw2GH7wSXDWtL,0.020000000,1025.000000000,,PAYMENT
2021-06-02 02:03:00,26346,3NKK2nGhjmonK8pa9xRh9tmTifAxY1WFTWAr4TgYUQUvSo3ZgggV,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZugq8od1AfZ1YDsyo9GjQHmyo222FUD2wr2Pc9NoGTKG6A7Y97,0.050000000,0.950000000,,PAYMENT
2021-06-02 01:57:00,26345,3NKY6GYk7DZqYv56vMri3iRYF5g93ZAxMdUUWw9Utb1eGNfUzoTW,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpJtqxdsxqHNB5qHbNfeqZqkfwX2DANNsWDWSw9LCP41qA1cqRYp,586,CkpYzdA5Jo9LJLkrjw3wnkHMQh6oXxkGMEtVhjvYvziAWpkVanCfG,0.020000000,2.000000000,,PAYMENT
