Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,465,CkpZeWiPiGBwAhHkSG3366zu5PEdXpUQLo5rR7PYhxJ6UChKjfkSb,0.010000000,0.272254463,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,402,CkpZuQBMWy98e4xXjf9bnBzUrp6KPxM2qv4ozZrP2M88PPW7VxekN,0.010000000,0.254180511,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,324,CkpYwX28tpwEwdgBEaG7tQ7Ayk3f7wjXaJyjAS4VBmB613YruzcUz,0.010000000,0.407989593,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,268,CkpZy1mkFr4QAif2B17XtrZHTXEKgG87es9GH8cmJkoHsUojDq2kf,0.010000000,0.542583068,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,231,CkpZ3f5VjLFRU69LR3VM43791iKnmQARtkWtP7VX536byoNcDmVGG,0.010000000,0.128795978,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,483612,CkpZQUocVn57n8pnrhTPUUoNa72tdrLv2uQ3zmAGj86JKZfkbfQo6,0.001000000,0.435595094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,467960,CkpZ6vq7JZ5JxiLtiUfW7pbLDb59r95PrU1rzpEDx2vS8ApxmH6h5,0.001000000,0.396711222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 06:42:00,330574,3NLvkZ8Ljvk9Sv7sTVhd1TtFBVpTBXjfStNScMa3CvVDL5PqfCps,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpZ7JDRD9BVHy2fWBwVvoTNuJaHHyKCBHxj8db9HQvVFSUoTyszz,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:39:00,320346,3NLvcWWwf6TEtVUbnSPNUhxLrJA3uyHRrwzvsyLC8vAPL5WRZxvP,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJAtoBCs4458dZRsBR8vbNxb7aYSqzMCvmXqWFBB4vYBUtMHFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhxjqHaWCvY3h42F2a9ZbKNQjax4Gi2LRqk2Q5tzKoJqeBHsaAC,9206,CkpZ2e1Stvn3fYnsZG7HzjGZRSLcbXkr9edtuTEeeJ7MVrTpkMjtH,0.200000000,53.396050000,,PAYMENT
