Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,573442,CkpYQkDEbRsDD3zW9k7ke2Lx4FQm3FW2wJvaKHyv7CT92bqiw2Emb,0.001000000,0.055816808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,554995,CkpZZ736Yy9mgSLqafQucNrZcgqzkSJLtM9Q91rQLW97mnYsw4UYb,0.001000000,0.057684104,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,537702,CkpYxhxPu3DRj8W71XgnHuE9kXYztPgWsnGrXKWQAu6s5cVJrhTct,0.001000000,0.055495469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,520585,CkpZiMAvc8nmmGrQsEXgj4uh2aTprSc4DAdyW8yJ78eKVawRaeR7g,0.001000000,0.052001439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,503178,CkpYbWTjKwmbYhXzQkmRnWdaVJQPZwjznYHTZLGEaTKfvJND13t6W,0.001000000,0.060641709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,486178,CkpYsE64UctTg9vKNcWaXn3UMqrDQVEf3E58R1kjNTb6npPP5WVEK,0.001000000,0.061642382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,470481,CkpZjTWFAmH8ZCsCva7RWdQvbQrQkj99RUgFwgS1T6VqnX22C9E9U,0.001000000,0.055704348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,455224,CkpZG2BZ6DSrmzBD37ehbuCpmyRtwkNKa52sKH4oNorAiCTCVQ3XZ,0.001000000,0.051284867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,441592,CkpYrx5uetwEaBHFac7erGqkX89et6Z6hrxwexcALFNQu5sUhzzSn,0.001000000,0.057502744,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,428593,CkpYyeEocqE6xi8SBaW7C1p3WL8BZD8Lh8GNniPh9vL6fQwL6NTcf,0.001000000,0.057566468,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovwqLAPHYq4xmH9YS1tkszZ5brqUaXpNXKLLDFDo5KKAAX8ij5K,415727,CkpYTHQWLKQJsxVT76uiqqsuLC3uUnmujF8ZeJvEQgWRiwKKYK6F9,0.001000000,0.063221588,payout_from_AURO_Epoch_67,PAYMENT
