Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,128317,Ckpa7LLYJWPu2ieRx3JStokzjZ9bq8z1pgp4baZWLfR2N2zMtV7j4,0.001000000,6.561583930,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,124567,CkpZ2m1M6TvMAdQFkuaxBpf7vPi5vPDFQKdNqRaEhVJZ7zREjz1Nd,0.001000000,8.559985953,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,120841,Ckpa9WtcheYTiU7jRBmgdi1xBiiKt7QozG2EryXAoh2irajxHYk6j,0.001000000,7.810208948,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,117767,CkpYeTZXKRhhVfXSnjh7z3pWHDP47eRqARrwQzBf8TWoLSntuBw4S,0.001000000,6.131484438,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,113548,CkpZum1DtHc1ZQGjLR8KcKaFNDM9YFa5p6iDuWYyDYi6BCPX1izRj,0.001000000,6.429708591,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,110001,CkpYuUYQf82p3QpjVEuRQvMpwBrAcLWtkDtZMfaBSnHujf8ZzaQ9Z,0.001000000,6.894451677,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,106573,CkpYeFQxMU2Qw5cFU7JQnGDLmeuNXVZyMQoNaSrewcm4hS74TSfe5,0.001000000,7.384373970,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,103621,CkpYomvz3N1dQm2b5vqnvZNN2XsVzsCpVh3Sasipf29pYHdHtCUhh,0.001000000,13.077834257,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,101354,CkpZu8QridHPeGo952MxW2iTVy4hBendH6mP7QogZLUpyBCUc3FiV,0.001000000,15.788379252,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-21 10:57:00,323669,3NLhYZrBfX9g71w3bLwZeUoisyn6TcdsddS5XGSjcmjPHwzwZFVc,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,B62qnniV5wzV1GP3nDVhngD4HdNncniNUUKCBjQqzvFHnyCDJhNRYmx,4,CkpZGWeemdkHDJpss7EebNTerRb4yxNeNA7BoAYHgKpi3LBxD6PT8,0.010100000,1010.000000000,,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,100414,Ckpa1HpwCSLro8pUgFzRTkwax16JWeNx4B82nzPcaU27meC2Q3tvH,0.001000000,0.135813742,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,98164,CkpYSBtZPt9ajJb9Tes5H9HZGa5Jwohubiwe35iyJpXk33zQjCgaR,0.001000000,0.164969706,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 16:03:00,313635,3NKdHjgghetjav7rJbsmXAET2V1R6ypY9orqZC1obiVabn7BSUCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,37017,CkpZrbgoZP1jUKro8J5mXf7eu144QG5j2G7bYbob41Bx2BYcLWCse,0.500000000,1999.678000000,memo,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,94385,CkpaEjkXfmSEjTbgecp2ygyC1i7uWjTVmbkZfY7MZS8TUEJJNUTW6,0.001000000,20.268017617,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,B62qo5q6Xv9vaQGJRTWFtZ8nhf8TUFAqd1ZkQxo5kFS4zNtjXtC1WYh,3,Ckpa8XCVjungNPHU6kZTByMgPZAE9Xjbt18wbYRsC7bttaG6nzDD3,0.010100000,3500.000000000,,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,35742,CkpYtVGA8BmkpwxXM5ayB83uCfoQGoa2XaYo7Tvdx48sGAPVTGU6M,0.500000000,3489.412070210,memo,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,89910,CkpZY7MzNzZxnKyPK2FTBmCVZqbcRJaJ1PdvaaHQsxi35LiWCb3fV,0.001000000,24.872097469,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,B62qo5q6Xv9vaQGJRTWFtZ8nhf8TUFAqd1ZkQxo5kFS4zNtjXtC1WYh,2,CkpZxpD77jMtPMksAvcwAAJxEaXcbWH6r8rMszVXCpX5tTX8JczeQ,0.010100000,3490.000000000,,PAYMENT
2023-10-28 16:45:00,300536,3NLp1zX2fi3C7DDeBkAkCanrkMxDJPmFXZhgJfengx31qFaGPNeF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,35333,CkpaBTfHx5MCZgioAuU2JrDxtUpYeuaPGZ3jbagf6yG59vP34wdFJ,0.500000000,3474.865548220,memo,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyXdZeSmyJq6EMExNJKmrbBwRvLSqquYBTr9MoVst6ocZfvNgGN,87623,CkpZ8DyLSUsuUW9Wxwq9uXmQg6zUif5E7VSuRdJAXCdT6vfkRWMPW,0.001000000,21.027804373,Piconbello epoch61 2%fee payout,PAYMENT
