Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,69924,5Jui1gAj6BkEYzUb9no3vEfDV5pFa8mceG1zsANt96TFKnZdMRYv,0.003000000,3.954888540,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,68508,5Jti2mhgnW6h6bqifdGgDdQGfzVEy4e9yCxJXesseVgApvC3AnJX,0.003000000,8.098686470,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,67526,CkpZ6S5bHXdtd5fh2cimNwi5hVm7jj7GHB4g9RaZXcoiryjj34ANA,0.003000000,7.324153000,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,66271,CkpYxTyrAjdzfgH43h73u11rLJBVnBirsj4GinRQjaHqcAnrHEdME,0.003000000,8.201805820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,65111,CkpYSqkXy6jTtdZREGieVpmyuBNLTiTgxx4vkg8bUi6ovTHYVJmBq,0.003000000,5.638494570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,63853,CkpZsBooR5Rp6MYu13UDEyexWoTqE8m7nVibAV8btr2dujxAecpft,0.003000000,7.986092160,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,62654,CkpYZgi1VK9sarFB5nLcz7gwSThSKhPSNxb9zcVt7Bn9J1QkCuVnW,0.003000000,6.033329400,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,61470,CkpZDi94e2G286rZvy16KFTxZJfsX4FvZ2XZAqBFTwoqmzr1Dn2kF,0.003000000,6.863938070,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,60178,CkpZarUn3kKrCD7s4oVLmm4uvXVvTdZSMixsdUVDXSB8JjHEAVcpS,0.003000000,9.874206640,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqru74BsSkbS7UFu1ZpLrXDFThfzKD6j63yFrhkjpDhawDcBFWRN,58933,CkpZcoZcuAvjf8Yr6JNiasW8aLoNScm9SUeC5MBUfEgndkJu6n7SC,0.003000000,9.420209330,WeStake.Club payout #70,PAYMENT
