Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22746,CkpZn4tBx4EoSzNxUSSV8jDX7VGDpzC85sei2ReNwZiqxeXde3yh5,0.002000000,15.806547570,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22593,CkpZsJJiQ1tgqtyoPb5GbdEdzEt25qQ6ooFFuUVggRZWpbcUUKcwA,0.002000000,16.099471854,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22444,CkpYTpoWrLukFHCTeowsEbMpFDmA5EKwJ77HC2dKvzxS8N4GiFntb,0.002000000,13.708173449,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22299,CkpZizXFdA3cB94kZP7mF57gEk18oB1wvVfy9HKKhjTFGPZwtBGay,0.002000000,13.070858408,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22164,CkpZT9RpQCoKeDEXYmHbcui1HxA5GcRrifU4dqf1GyY4JVhngxawY,0.002000000,10.342199301,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,22033,CkpaD6pBQFmVXecMdPrGPrRru6NAsQJXrkWjaWmxB3QVzTwQmWvqy,0.002000000,6.621916540,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,21890,CkpYcpYoNWMokbeCCg4YWx4XKB6kv6asNL9y7YvyfDKHJSQN8v7C5,0.002000000,9.043027963,p2p_epoch_71,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,28166,CkpYW7DxxG1UoK8JEmd3rtdp6PuJCBHSYzgd2TvbGA26Ycy41CWfy,0.050000000,580.445356030,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,21750,CkpYueaVBfbH9ev8cL7HufGtBgf7qHXEQ8i2JqjYtJ6Hze4yBJjKP,0.002000000,7.806267770,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKCDx9RiuZqMcGJtVV1ovrtn8ggjRhWWAnhkqQd6PfKizDH8LUn,21500,CkpZe4osh9ZP4QhTMhXmDwZNWGtGHYH6xTCzok2oPt6ngxPjAqUEn,0.002000000,6.916373328,p2p_epoch_69,PAYMENT
