Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,66816,CkpZ2W6YTgQ72xBLrEQj4sTM682fGct59FU8puRQn9dvMphJUajU7,0.003000000,1.140892910,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,64399,CkpZhHa2UETG8GjZH4H1A1nugwDheEsPLyi4PBUdkDbWYkmy5AzeU,0.003000000,1.150376130,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,61967,CkpZr4vSAduXL3usLq6NKeF1WebX9zXvPMJKK3aHz5pn2TpQy6Rpj,0.003000000,1.383131700,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,59474,CkpYu7up5vJLWndYkDGBnhrKdgk3owZnPNtthdYSPYw9HNSyC38qU,0.003000000,1.108264310,WeStake.Club payout #70,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,54990,CkpZSu4knGiV6ewDsdzSavFQAXMgbye3Z4ekMBm34SpSuGrNxergu,0.003000000,39.857657120,WeStake.Club payout #67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,53806,Ckpa92mnZmEosDGiwzrQ5RtaeVZF1Z8PiatADdWyAbJJV3vf4kvkS,0.003000000,37.232491410,WeStake.Club payout #66,PAYMENT
2023-12-01 15:06:00,310124,3NL7kqoQycDZFtC8C5Wz6PyjiRedTk5v1cCzVHrmCtw6Qcs4S69Z,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,B62qkNSQ8PExpJ1D6zG5iaNE28Kovq8V6W66tShZDGebrkzQPZKJyxM,1,CkpYSBUY7Db375rkZ5x6dxEXRjZdbNfZouQMvVYwef7Ruijhcd8sF,0.031800000,4615.551639600,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,52596,CkpYrbuuzf36JBz6UbZNS2fdk1E5mFdWrNFh8pRqkf6PT24LCJGXr,0.003000000,43.218597060,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,51433,CkpZzxWRUsLgz9YC1xzQQRBp7pm2qd78y127AJw5xRic1hGD6D5Gw,0.003000000,37.424497400,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr68qq7drxyqt7TyBmoLrNzpnseTfNYN4asQPESLLQ88RmQkhbD8,50182,CkpZLfKySCcZ791piGeMdJArmEBqCVoaVUBNyoQRsKagkJgvDeL4q,0.003000000,43.732643240,WeStake.Club payout #63,PAYMENT
