Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2529,CkpZAGH7jPpM4pP4JACXTwhLwHketUJb39EVzzvCj1XgssSaqNAFj,0.001000000,1.479798194,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2450,CkpYsUMbdwFwCreuUZCfzGWCwjCJJPL9LAemuw8eGF2JrNPYVNhFm,0.001000000,3.576919437,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2370,CkpZY2vTiwfgT1hfPch5cXbkmJK9D8hQbTWL3Btp5A6rR2WB2hNDQ,0.001000000,2.739902396,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2287,CkpYb2gGauCfhn5J4hD9XEk6n388rEsBcfTnhDfSgZW77FYSpjE5W,0.001000000,3.365325980,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2207,CkpZJbEwwXXTeFxKXbFVuw9CFAx6UNfRPBtXaFK3kFLBLTdxAQM9q,0.001000000,3.277092578,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2127,CkpZHbgSywgSbiopML9KZopAGYeYy3W5E8LkVmiWDuC88mcbZHezQ,0.001000000,3.461509592,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,2051,CkpYcE3CWqTA256XM43BRsSupxBqV9rA2in2D34cDZjKMHk48rQ6f,0.001000000,2.690526753,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1981,Ckpa1dukme9wduJEeZ9fQCvDf8XaxfphtrCbpPHhDju2wPkgEsfxk,0.001000000,1.573795255,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1909,Ckpa4XvhqkVGufDouN6fUWxN8QBrC7WSVGa85VREAp8Pruxuucic9,0.001000000,3.247798485,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiqYjEAkZ736j2eDnMzTYRxU8AtQhq1GjKLwDpZGt32Bo63KGxmW,1837,Ckpa37epS2DfSFzx3JZND5Q2WemKxRKn1qrJRLTYbNRdV75bEMrzy,0.001000000,3.902090493,Thank you. EPOCH 68 Rewards,PAYMENT
