Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,130647,CkpZWoXmKxbTpm55tPcAxzDmM2fNVfiKSRJiDPYa8z2M4TNnxmo8g,0.001000000,0.103457546,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,126914,CkpZS3cSZxgbMFj3REeNvYQUi31jbwRHM5wDaKQGMJfUDNjDwR7K7,0.001000000,0.134966651,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,123205,Ckpa6zz1kX1NoekJP7tajeQpTHdTAJ1CiWJ6PWN3vhjzAEZMfVKEV,0.001000000,0.123144925,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,116579,CkpZmNXP6hKzEA28hewftgq58eHKZduD2bFgn1RhX3DRHWwoFDw45,0.001000000,0.096672446,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,115816,CkpYZjSsF8bFEgXdDtXPYosoKAcBXdDEi6ssoyD5wVXaTnvRX6Zjj,0.001000000,0.101364843,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,112230,CkpZAzFAZUARisPjS5L1fvhDcihpf2oPThaG7FXJnimE9Qwo19KyH,0.001000000,0.109355574,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,108694,CkpZFguZBztS3uFiuPiNdRcnhQjhoqZ3VvoK1PxxFYgg9VsjqMtgq,0.001000000,0.118015257,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,105278,CkpYSRGzKoVVftKz4citcowy1xB5hA5dtAncAHK7XWnpG3zHvcBeN,0.001000000,0.105107970,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,102721,CkpYSf3jZvJBRcyQ3wNowz46qHB7XFWjYshCFg8W4mNAtGvMTmSJU,0.001000000,0.126021603,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,100495,Ckpa8L99DqSPFumceGQMDZJfL4Czi9x8BmUTSXpEPYFhL29jPiWzo,0.001000000,0.094553094,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,98249,CkpaBybvye9fmdaM6Q4KKgt25xrmrJc7sL1YqNCZwY1P51DRadkXx,0.001000000,0.114094279,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,95997,CkpZzCVV9Wtztx7ZqeRKezS5TzCXjVs84DoVoAyanQZ3Dff68r1iD,0.001000000,0.092651941,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,93761,CkpYSEmxReTmeDWZguA1a1fSPD5bDaP4UqyCAWFxfFF6ozKtnktDM,0.001000000,0.106898220,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,91554,CkpZYsLfCy78Uh4RUfSNJvUkXQkLBvTtWhVneU9M7DCuBECtEJE54,0.001000000,0.114177582,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,89262,Ckpa2dxF2Sj36XkpnYcW5h1tiUAXezLTRWaTntGwsa9sckX8VmBHu,0.001000000,0.096163205,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,86973,CkpYzk7AfMhb3dMMdeY5XsKuA3x7NaJPY19YrKP63EFhzH6B7V6jM,0.001000000,0.101078829,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,84694,CkpYUtHZwvu7fPSmpo2rPsR9bBLFBnwAGKWzKKawSj5DjhhF1fNqk,0.001000000,0.130641079,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,82448,CkpYXZhsDKphUswWsMtCe2J3SZAPdtNccgBdc4v5T167D66U3L3M7,0.001000000,0.112529534,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,80218,CkpYWH2pnS9vH8VxgVfhzTTu6cof5qygkYDaj8FQzoyvD9iqQnbJ3,0.001000000,0.122551696,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,77998,CkpZk6NN3vtu2KPnLQueRt8KVkEt5RBvy33sitwmt1DSxo4EshJoJ,0.001000000,0.109772387,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvMH4C4KxHun5USX6rrw8MZRXbezSHxrikgGA8CowjU79RPuexc,75783,CkpZbJsz6LTH6k2fWpx1YnSbfM5vLZ6joUZAtubR6wGUt52xsepEB,0.001000000,0.129509267,Piconbello epoch56 2%fee payout,PAYMENT
