Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,69115,CkpaF3yhD88zdxLQSZQedkxC6sT64fcG9UobSx23drwKeAakxbRok,0.001000000,0.215146011,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,66970,CkpYaCZifwDKA4aa5WbLLXrSufQyoZ2TDtg446UmcD3WvAVbAVRoQ,0.001000000,0.218160121,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-23 16:39:00,254108,3NK3WR6PsdH9JxV5xzvyA9fDrUGZg8gnptKHULtYZo3UyyCnJNZC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,B62qj4Bi8zofEf5EQGse9mYeKUEDNHaTeWXzsuEPvGnpBCW1cRsNKhH,3,CkpZNQQoo59nN25ykgA74Mz16ip5baztYaJ2PPJLmUyrzpYPkjiZc,0.010100000,24.683705091,,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,64871,CkpYeUTrAGUtQHbJ375nzeXRUkKcYeg9dzk9DaZe369G3Q11gbqPc,0.001000000,0.160030324,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,62767,CkpYTcTWUdvNpnokY7ctAHc2n2kq99ViGq8LkLKbJbbXrAMKSuqqQ,0.001000000,0.207997743,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,60694,CkpZYuSr8Ta7NTSfqNfx78rNfChhoCe1zzk5QkVWDxHbgkDEYzAYP,0.001100000,0.184977998,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,58652,CkpZihxhX7tQww4MjeyaxBjGw2wcfgWzFAMAuRGy2xrJrPQrFqzFc,0.001000000,0.215222473,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,56644,CkpYW5SPXCx2Fihi1Zmq8HojfSFKKdCqgBb4C6LGR2UtAGseUqwZa,0.001000000,0.193760152,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,54660,CkpYtBpUFwVyzL8RDHAd5vuRCXeZRGq4Pt2CQU7KhnSDX5ZzGMVVe,0.001000000,0.200448933,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,52679,CkpZ1WmyDceSp9UsexE5195nrkT4mdRqpgu6NTN6S4zUFjuPjpBX4,0.001000000,0.138947014,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,50691,CkpYghtBDMFBvL4kzG94nQDH366kCK5ReWPU5nfgdqGa2nCiY1u8Z,0.001000000,0.171261383,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdE64JY6d6Ws7CoaWKZoArKfAr2V2HA5Eh5hS5ioLeTtjzoizqg,48698,CkpZhgveSyX6wykW2rqQAmcawyfwyX8pwGYqB7EuLZJTtBD95BqEd,0.001000000,0.200155132,Piconbello epoch44 2%fee payout,PAYMENT
