Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,127764,CkpYagXcCR2bhLwWyXB54EsM7c3AfeSSdGTD1LFV5EzgCsdAi1pcW,0.001000000,18.556641144,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,124092,CkpYpdbRp8AkrHySJo4Wh4ftkfHAPgMWWn1gU2Q3yxr4tst7GPaCT,0.001000000,20.906129278,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-26 07:18:00,348917,3NL8KhGeXKD2yJtWqHW682EBZ86FmEfXDYMvkJAWFZAai282StRr,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYsmdDL1SA22GFZvHM3CEzX69u33a9YZPDawpc9yANCiCB1PX8s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 10:42:00,348166,3NL9Kdxo6Jt2EHZtBi8WWfGfsALZVdyL6z5U5S9KUnHPeGFMmbce,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,57131,CkpYWe6VQ4NzRVujePSyxHkKgsJq6CXknbSzDLwBhNruRExNAbPJq,0.030500000,879.918300000,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,120583,CkpYqbZokMtT7PbzMEroUrvTYJqD3eBhXf6SoRCHptEBBnCSh4Wf1,0.001000000,12.057333500,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 20:21:00,345287,3NKUM7T7EfBSkHi9itFQXNibH7h6MatkvDd1guMRsjdrGiCuf8PZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,55214,CkpaBZZLvFELaoPgsjCXKCPWpjJuRpc9skeJtWLbeRfZSPxeVuoEQ,0.030500000,435.163500000,,PAYMENT
2024-04-01 20:00:00,342279,3NLhRiVy9CMNU79XQQa8s9QmvQRV4gAA9u3FmwW5voWjaehXHH1X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,53746,CkpaD1q5xXJ6vt456H8GLYXePJV6RQvuE6wNFHNYY55VW42ExaoQK,0.200000000,167.731200000,,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,52582,CkpZbhPUr41nTQnBJ266vj2ZQPA8tURYXnpdXM2UoFiBxqp5Dpyib,0.200000000,815.382900000,,PAYMENT
2024-03-19 12:27:00,338691,3NKbqAk3o33aGtEWqFyC6a4YBnPpxBMsLn2LNUBvrRZyGKTbWQsM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,51867,CkpZvnKx8K7xAeC9v5Z62axYRksAmKSipqZ2ivSqGvAfNcf2TLCFa,0.200000000,856.428300000,,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ3BGkXkSQkZtGRbiVTTvZwdbdDqaR3pLpi4xJgq4jxpxxDVcPa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,49697,CkpZoQj9wSJyggpr8dGbPHbQvpQfYtiGtAuZ8dP9ikwydScVDjWqt,0.200000000,806.742600000,,PAYMENT
