Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,557193,CkpZpUBSXby2oMXTF8uwdWNVPJKADefmysSaiQguvSmxMdYXxN7NV,0.001000000,0.011707381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,539424,CkpZupAgGR25r8QjKFoEHap9iZfAqXkZvZXvYeUKhMwCHjjghZRdb,0.001000000,0.011263178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,522220,CkpZ8E1Dkdob64SNhQwvWN6vwJdtU9rGTm7McH4GMohS5JRYjiJoe,0.001000000,0.010554041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,504742,CkpZ7ajJd9CBoKPMehNgLM79t6b1JWuF415RnJeLjRKw7hdHmDpWG,0.001000000,0.012307656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,487733,CkpZDuC7RknAZ2dEcZmcUMTpoR3ZsjjuutscjV3S3tkgiFqGXqZPi,0.001000000,0.012510744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,471996,CkpZVw3u1kmwKBv1B2LTwwCVU3CVqTPpTCxzaw3PytWxWrBwdBS8h,0.001000000,0.011305578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,456693,CkpZjaHq6KzSzq1yTaXyGQRiGhzyAM3eMvqgd6UUDAzHTMSm2ceX3,0.001000000,0.010408619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,443024,CkpZPvpY8qbi62y2cSZq2tu4HtUattwv2YehEGd2LLTcWCQwFVJjE,0.001000000,0.011670584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,429993,CkpYdHmGEJqXCz8Y3AHLfGaWquLnVqrZscRWpAxvpAQJ4JBTCVQt6,0.001000000,0.011683521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpqDq2yiq1rjjSmgjBoASjSm4qL85x2i5czwDVMgErb43AY2FYW,417107,CkpZXJQTdDdoSqrTdVRUmpiHeHLxeehUzjGQLb99rNAGTyrwAejD2,0.001000000,0.012831279,payout_from_AURO_Epoch_67,PAYMENT
