Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 22:51:00,316234,3NKE5XaSPYHxrzZsRdgMNUL2Y9Nn2W2knsZyMNXbC776MCgfaFCa,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYr8SeYt7eY1qvzeHQ6jjmHY7PPrNf5fz9AWXqJxMeemoYzzSNk,0.100000000,529.900000000,,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,15,CkpZK2uqkei3M5eWDRbZPbz4vmQbehZo81m9pFMVzPiQ5u9UhTF8r,0.200100000,530.000000000,,PAYMENT
2023-12-20 09:30:00,315247,3NKqPPBwBUBLaqM98M4QDVgHWz3mAScK1xezjc7z2myAcdq6nkh3,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZkKDynASZwTQ85dqMjzcjEaiCg4fjWKXR8DGMA9aWCaLzkqhuR,0.100000000,530.900000000,,PAYMENT
2023-12-20 08:48:00,315241,3NLSHhA1bk4s63sx4JAFALPRkZSCYgUsLanuZxrWHJZct7Jp5iH7,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,14,Ckpa7RezcFthDD6viGvpnUoUCLhLenCQkC7tTKZEGcsqgbYEmPnXj,0.200100000,531.000000000,,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa9qZ1Dk3vRVuPcWgbSqrAio6j1KjD2TVuhrxeUQP2326yoPyNY,0.100000000,550.900000000,,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,13,Ckpa5SbtNWsWc14AWaVTsgAbRHTPH6KvdY3f2daUJFvjDAXWaGC8d,0.200100000,551.000000000,,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYR8PCRpXHMJsvgwAjdkeVTYpmcX2dPDHJ51TRLwDHfLKz15H58,0.100000000,202.900000000,,PAYMENT
2023-11-08 16:33:00,303827,3NLQyuGSVpLXkafUvSeRJMcisdGGGiuzPJFgRff3J54K11eGSas2,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,12,CkpZcAGVWEuzho6pzjXL4efaAsdFBmiihoHqHCrEFGBfW8DjmYShe,0.200100000,203.000000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZVAcqWSnPurfRMknbG5y5awDkZMBCeyabD6noTo3z2borzoTSi,0.100000000,7471.598228643,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,11,CkpYVjBWfDoCexqzxBgphkDfgHW37Ein92iUBUcEDEX6QXR4szomR,0.200100000,4999.698228643,,PAYMENT
