Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,97837,CkpYXimb3FpRVfRxkEPT9SqRkXTLGUtJCgsQgP7uUCfhRe4chBNYd,0.001000000,0.736999876,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,95600,CkpYvNytaMyeGzUh2ZFFinLiz6fu32WtsCRftdxFSDQW5eEX7hdA4,0.001000000,0.594097098,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-27 11:45:00,308991,3NLhNvKt7YCWpd7LoJvhn4z8VghCRyi4Sv5eq2NHjUWCaTJRaKGM,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,8,CkpYyPNMz1DojWtMpGRNKSWn6KgAcamCAv1GbGLohMmdjXTyfgYPk,0.010100000,104.731018173,,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,93374,CkpZdX2XMzj5t7sCQx5WatcB7zEJkNJWCRfdWEaz8simE2mCiR7Jo,0.001000000,0.681191673,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,90989,CkpYzbmsquktvwcYCqyakroipxmZ3prtV8kt3bUdbR9p6HaG4CuUm,0.001000000,1.496212020,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,88727,CkpZsDJSftfR9V1SZ6MYWppmtkzgnDKpvTDh9wvK8zjf15AYxmhHW,0.001000000,1.249385393,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,B62qqgqKPg2jjNKSS2cXmbSgzVZnqh9QroVuw9xxQxsYNRPsJMRCmAj,7,CkpZcNRn29DTx4MajBErjHpTHu5DPrWvvLyKfEHuTP3GvvGXuARQA,0.010100000,107.000000000,,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,86446,CkpZP6t5VBwtCLPUZuwa1PwAZzVwyEnaEDxTYrDMKW6z5rMA8NLmC,0.001000000,1.303402144,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,83974,CkpYqjFzoFhQQwDTwnWPnZpk8AX3r8PPyjoHbnBRvvKpgxzq6jSLC,0.001000000,3.465371318,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6caeEDLBF1qceZ8VNNGj91dSnUdeYnUtVPsnMaBZhVxYzT6BZX,81733,Ckpa1cQv6dMEVbniwiDFn2S1MdXWZg6AvuKQeLj1oGWjLC3XVTwNd,0.001000000,2.977631412,Piconbello epoch60 2%fee payout,PAYMENT
